Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,14,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],3,2,20,,,,
3,down,Vicco,Nochentera,1,1,12,,,,
4,up,Ana Mena,Un Clásico,4,3,11,,,,
5,up,ROSALÍA,LLYLM,5,2,11,,,,
6,up,Aitana,Los Ángeles,47,2,2,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,9,1,6,,,,
8,down,Yandel & Feid,Yandel 150,7,7,15,,,,
9,up,Pablo López,Quasi,23,2,18,,,,
10,down,Rema,Calm Down,6,5,5,,,,
11,-,José Feliciano,La Copa Rota,-,11,1,,,,
12,up,Ozuna,Hey Mor (feat. Feid),14,12,24,,,,
13,down,Tiago pzk & Myke Towers,Traductor,12,2,39,,,,
14,down,Manuel Carrasco,Eres,11,2,20,,,,
15,up,Piano Magico,Arráncame la Vida,45,15,6,,,,
16,up,Antonio José,Hoy No Estás Sola,90,16,2,,,,
17,-,Sinkope,El carro de la vida (feat. Kutxi Romero),-,13,24,,,,
18,up,C. Tangana & Nathy Peluso,Ateo,38,1,78,,,,
19,-,Tamara,No Quiero Nada Sin Ti,-,19,1,,,,
20,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,19,19,5,,,,
21,-,Juan Cid,Bahamas,-,21,1,,,,
22,up,Morfi Jiménez,Sábados y Domingos,30,6,10,,,,
23,-,Marta Santos,Corazón de Melón,-,23,1,,,,
24,-,Riki Rivera,Rabito de Pasa,-,24,2,,,,
25,-,Natalia Jiménez,Si Nos Dejan,-,15,2,,,,
26,-,NOAN & Alex Wall,ME MATA(S),-,26,1,,,,
27,up,Quevedo,Punto G,35,27,17,,,,
28,-,Sergio Dalma,Galilea,-,13,18,,,,
29,down,Eladio Carrión & Bad Bunny,Coco Chanel,25,25,3,,,,
30,-,Andrés Calamaro,Estadio Azteca,-,29,3,,,,
31,down,Taiu & Milo j,Rara Vez,22,22,4,,,,
32,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,34,25,4,,,,
33,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,36,11,20,,,,
34,-,Nino Bravo,Vivir,-,34,2,,,,
35,up,Dani Martín,Volverá (2021),99,4,57,,,,
36,down,Becky G,Arranca (feat. Omega),21,19,4,,,,
37,-,Gente de Ginés & Spanish Flamenco,Salve del Olé Olé (Salve Rociera),-,7,5,,,,
38,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),52,1,117,68,2020-11-15,68,2020-11-15
39,up,zzoilo & Sofía Reyes,El Wey,84,14,2,,,,
40,up,Myke Towers,MI DROGA,40,21,3,,,,
41,up,Laura Pausini,Un buen inicio,58,10,3,,,,
42,down,Rauw Alejandro & Chencho Corleone,Desesperados,8,2,68,,,,
43,up,Tiago PZK,Me Olvidé,100,43,2,,,,
44,-,Marisol,El Cochecito,-,44,2,,,,
45,down,Myke Towers & Daddy Yankee,Ulala,31,9,19,,,,
46,up,India Martínez & Melendi,Si Ella Supiera,48,6,31,,,,
47,-,Jeros,Te Vas Me Dejas,-,47,1,,,,
48,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,16,11,22,,,,
49,-,Platero y Tú,Tras la Barra,-,24,3,,,,
50,up,Bad Gyal,Chulo,56,26,8,,,,
51,down,Feid,CHORRITO PA LAS ANIMAS,37,21,10,,,,
52,down,Paula Cendejas & Danny Ocean,cosquillas diferentes,44,14,10,,,,
53,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,5,,,,
54,down,C. Tangana,Demasiadas Mujeres,10,10,42,,,,
55,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),51,7,16,,,,
56,up,Almacor & Bluefire,Suena La Alarma,63,43,11,,,,
57,down,Alejandro Sanz & Danny Ocean,Correcaminos,49,36,2,,,,
58,up,Ana Guerra,Si Me Quisieras,61,57,2,,,,
59,-,Juanita Reina,Compuesta Y Sin Novio,-,59,1,,,,
60,-,Baladas Románticas,Te Amaré,-,18,4,,,,
61,up,Manuel Carrasco,Hay Que Vivir El Momento,77,1,43,,,,
62,-,"Banda El Recodo de Cruz Lizárraga, Reparto Original Malinche El Musical & Nacho Cano",México Mágico,-,19,1,,,,
63,up,Álvaro Díaz & Sen Senra,1000CANCIONES,66,21,8,,,,
64,-,La Unión,Lobo - hombre en París (Love Sessións),-,8,8,,,,
65,-,Maná,Mariposa Traicionera (2020 Remasterizado),-,19,2,,,,
66,-,Juan Luis Guerra,Burbujas de Amor,-,36,3,,,,
67,-,Gato Perez,Gitanitos y Morenos,-,55,1,,,,
68,-,Raul,Sueño su Boca,-,68,1,,,,
69,-,Raya Real,Hawái,-,69,1,,,,
70,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,51,,,,
71,down,Daniel Santacruz,Lento,69,25,15,,,,
72,down,Fernando Caro & Maki,Tq (Te Quiero),68,63,6,,,,
73,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,55,55,2,,,,
74,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",53,2,57,,,,
75,up,Bad Bunny,Tití Me Preguntó,75,1,43,,,,
76,-,Romy Low & Victor Magan,Alcohol,-,76,1,,,,
77,-,Amancio Prada,Levante Fuerte,-,77,1,,,,
78,down,El Arrebato,La Historia De Un Viaje,57,31,15,,,,
79,-,Morat,Cómo Te Atreves,-,79,1,,,,
80,up,Camilo & Myke Towers,Bebiendo Sola,82,4,16,,,,
81,down,Nostalgia Big Band Ensemble,Amor Caliente,80,29,11,,,,
82,-,Academia O.T. 1,Mi Música Es Tu Voz,-,33,4,,,,
83,-,Feid,Feliz Cumpleaños Ferxxo,-,32,17,,,,
84,down,Manu Tenorio,Tu Teoría,64,64,3,,,,
85,-,Carmen Aubert & La Orquesta Godes,Comunista,-,85,1,,,,
86,-,"Antonio Gonzalez ""El Pescailla""",Extraños en La Noche,-,24,3,,,,
87,down,Maita Vende Cá,Tengo una Mujer,78,75,7,,,,
88,-,Miki Núñez,Dime Que No Duele,-,11,16,,,,
89,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),86,15,34,,,,
90,-,Gato Perez,Rumba de Barcelona,-,17,3,,,,
91,-,Jorge Drexler & Rubén Blades,El Plan Maestro,-,29,5,,,,
92,-,Juan Luis Guerra,El Costo de la Vida,-,12,7,,,,
93,-,Joaquín Díaz,A la Virgen del Villar,-,93,1,,,,
94,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,85,27,7,31,2020-06-07,31,2020-06-07
95,-,Camela,Corazon Indomable,-,24,5,,,,
96,-,Abraham Mateo,Ahora Te Puedes Marchar,-,22,1,,,,
97,-,Sonora Tropicana,El Paraguas,-,11,2,,,,
98,-,Marc Anthony,Valio la Pena,-,9,50,,,,
99,-,Myke Towers,AGUARDIENTE,-,99,1,,,,
100,down,Decai & Rasel,Llama al 911,67,52,15,,,,
