Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,17,,,,
2,up,Quevedo,Columbia,3,2,29,,,,
3,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,4,1,35,,,,
4,up,Manuel Carrasco & Camilo,Salitre,9,1,9,,,,
5,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,37,,,,
6,up,Los Chavales de España,La Marcha de Cádiz,24,6,20,,,,
7,up,Ozuna,Eva Longoria (feat. Davido),10,2,31,,,,
8,-,Lérica,Astronauta,-,8,2,,,,
9,down,KAROL G & Peso Pluma,QLONA,5,5,19,,,,
10,-,Lola Flores,Pena Penita Pena,-,5,5,,,,
11,-,Dolores Vargas La Terremoto,Anana Hip,-,11,1,,,,
12,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,8,2,16,,,,
13,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,13,5,,,,
14,down,Vicco,Nochentera,12,1,53,,,,
15,up,Vicco & Abraham Mateo,tequiero,26,2,13,,,,
16,-,Maria Becerra,CORAZÓN VACÍO,-,16,6,,,,
17,down,Chanel & Abraham Mateo,Clavaíto,13,2,39,,,,
18,-,M-Clan,Serenade,-,9,90,,,,
19,up,Sergio Dalma,Sonríe porque estás en la foto,22,10,16,,,,
20,-,VideoHelper,Sunset Beach,-,20,1,,,,
21,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),23,7,14,,,,
22,down,Feid & ATL Jacob,LUNA,15,1,7,,,,
23,-,Lérica & Belinda,No Estamos Tan Locos,-,10,7,,,,
24,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),73,1,155,68,2020-11-15,68,2020-11-15
25,down,Morfi Jiménez,Sábados y Domingos,19,6,51,,,,
26,down,Rauw Alejandro,DILUVIO,21,17,12,,,,
27,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,20,11,43,,,,
28,down,Marshmello & Manuel Turizo,El Merengue,17,1,47,,,,
29,up,Maná & Nicky Jam,De pies a cabeza,79,8,16,,,,
30,-,Los Chichos & José Torregrosa,Bailaras Con Alegría,-,30,5,,,,
31,up,Saiko,COSAS QUE NO TE DIJE,35,15,6,,,,
32,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,29,13,3,,,,
33,up,Estopa,El Día Que Tú Te Marches,36,6,8,,,,
34,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,2,60,,,,
35,down,Aitana & Rels B,miamor,6,6,21,,,,
36,up,Melendi & Manuel Carrasco,Con La Luna Llena,39,18,20,,,,
37,-,Triana,Un Nido en Mi Ventana,-,37,1,,,,
38,up,Paula Koops,b.o.b.o.,43,11,10,,,,
39,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",46,10,2,,,,
40,down,Mora & Saiko,REINA,30,12,20,,,,
41,up,C. Tangana & Nathy Peluso,Ateo,59,1,118,,,,
42,down,Ozuna & David Guetta,Vocation,11,5,9,,,,
43,up,Coros y orquesta Salinas de Torrevieja,Soy Español,45,43,3,,,,
44,-,Triana,Una Noche de Amor Desesperada,-,10,17,,,,
45,up,Pablo López,Mira Cómo Bailan,69,4,3,,,,
46,up,Dani Martín,Volverá (2021),62,4,88,,,,
47,up,Darell,Lollipop,47,13,15,,,,
48,up,Quevedo & Saiko,Buenas,54,11,16,,,,
49,down,Laura Pausini,El primer paso en la luna,40,11,13,,,,
50,down,Mora & YOVNGCHIMI,MODELITO,42,20,11,,,,
51,down,Peso Pluma & Anitta,BELLAKEO,37,30,5,,,,
52,-,Vicente Amigo,El Mar de Tu Sentir,-,1,64,,,,
53,-,La Frontera,El Limite,-,5,89,,,,
54,up,"Saiko, Yandel & Sky Rompiendo",CORLEONE,57,47,5,,,,
55,down,Eladio Carrión,TQMQA,41,17,4,,,,
56,down,J Francis & Came Beats,Hoy Sale Flow Miami,55,26,2,,,,
57,-,Antonio Orozco & Pablo Alborán,Estoy Hecho De Pedacitos De Ti,-,31,2,,,,
58,down,Isidro Barajas,Seis De La Mañana,50,12,15,,,,
59,-,Wilmer Cartagena,Te voy a amar (feat. Johao Cartagena),-,59,1,,,,
60,-,Maldita Nerea & Mia Ruiz,Inevitable (Children's version),-,37,1,,,,
61,-,Silvestre y La Naranja,Tu Veneno,-,61,1,,,,
62,-,Malú & Luis Fonsi,Ahora Tú,-,26,1,,,,
63,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,51,1,,,,
64,down,Almacor,Brillos Platino,51,18,3,,,,
65,-,Daniela Spalla,Te Veo a la Salida,-,65,1,,,,
66,down,Antonio José,Cómo Dejarte Ir,49,16,19,,,,
67,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,70,22,28,,,,
68,down,Bad Bunny,Chambea,65,57,7,,,,
69,-,Cabaret Pop,Juegos de Amor,-,15,5,,,,
70,-,Maldita Nerea,Duele,-,70,1,,,,
71,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,12,1,,,,
72,-,Javier Solis,Ella y la Otra,-,72,1,,,,
73,up,ROSALÍA,TUYA,82,6,32,,,,
74,down,Ana Guerra,Tiempo De Descuento,68,42,14,,,,
75,up,Jhayco,Holanda,75,17,20,,,,
76,-,Beatriz Luengo & Yotuel Romero,Hit - Lerele,-,55,2,,,,
77,down,Diego Torres,Mejor Que Ayer,61,15,12,,,,
78,-,Nuevo Mester de Juglaria,La Melitona,-,5,79,,,,
79,-,Morat,Feo,-,9,18,,,,
80,-,Arrajatabla,Sevilla blues,-,80,1,,,,
81,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,53,32,8,,,,
82,-,Xoel López,Eco (BSO Amigos Hasta la Muerte),-,82,1,,,,
83,down,Rozalén,Lo Tengo Claro,74,19,8,,,,
84,-,Tiago pzk & Myke Towers,Traductor,-,2,48,,,,
85,down,Ha-Ash & Mar Lucas,Yo Nunca Nunca (Remix),67,13,3,,,,
86,-,Serrat,Mediterraneo,-,86,1,,,,
87,down,Yandel & Feid,Yandel 150,31,7,56,,,,
88,down,Danny Romero,Tocao (feat. Zion & Lennox),72,38,10,,,,
89,-,Mantra,Me Vas A Ver,-,46,2,,,,
90,-,Aitana,LAS BABYS,-,2,27,,,,
91,-,Kali Uchis,Igual Que Un Ángel,-,91,1,,,,
92,-,Almodóvar & McNamara,"Monja, Jamón",-,92,1,,,,
93,-,Mala Rodríguez & Omar Montes,Yo No Soy Un Ángel,-,93,1,,,,
94,-,Nostalgia Big Band Ensemble,Amor Caliente,-,29,23,,,,
95,-,Javier Ruibal,Toíto Cái lo Traigo Andao,-,95,1,,,,
96,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,16,,,,
97,-,María Dolores Pradera,La Media Vuelta (feat. Ana Belén) [Con Ana Belen],-,97,1,,,,
98,down,NICKI NICOLE & Bad Gyal,Enamórate,63,52,9,,,,
99,-,Samueliyo Baby,Sofi,-,61,5,,,,
100,down,Bad Bunny,WHERE SHE GOES,90,9,30,,,,
