Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,5,1,76,,,,
2,down,Camilo,Millones,1,1,22,,,,
3,-,Vicente Amigo,El Mar de Tu Sentir,-,1,38,,,,
4,up,La Union Del Mix,La Niña De La Escuela,16,2,7,,,,
5,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),6,2,14,,,,
6,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),45,6,3,,,,
7,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,41,68,2020-11-15,68,2020-11-15
8,up,Manga Corta,La promesa,9,1,37,,,,
9,up,Rauw Alejandro,Cúrame,53,7,5,,,,
10,-,Little Kinki,Algo Serio,-,10,1,,,,
11,-,Miguel de Molina,Compuesto y Sin Novia,-,11,1,,,,
12,-,Trumpet Gold,Eres Tú-Instrumental Trumpet,-,9,3,,,,
13,down,Rafa Guerrero,Tal para Cual,3,2,82,,,,
14,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,8,2,82,,,,
15,-,Juanlu Montoya,La Fiesta de los Primos,-,15,2,,,,
16,up,Paquita la del Barrio,Rata de Dos Patas,22,1,16,,,,
17,up,Pignoise,Una Sensación,27,17,7,,,,
18,up,Antonio José,Te Han Visto Llorar,18,11,9,,,,
19,up,Rozalén,El Paso del Tiempo,72,13,20,,,,
20,up,Alex Ortiz,La Embustera,65,20,11,,,,
21,up,Ingratax,París,80,16,4,,,,
22,up,M-Clan,Serenade,92,9,12,,,,
23,down,Los Zigarros,Desde Que Ya No Eres Mía,17,1,61,,,,
24,down,Pablo Alborán,Corazón descalzo,10,1,34,,,,
25,-,Le gang,Cabo Frío,-,25,1,,,,
26,down,Cepeda,La Fortuna,11,8,7,,,,
27,-,Ana Belén & David San Jose,Cuentame,-,27,2,,,,
28,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,28,4,,,,
29,down,Global Village Players,Andalusian Dance,25,8,77,,,,
30,up,Julia Medina,Qué Será De Mí,32,21,5,,,,
31,-,Los Pekenikes,Los Cuatro Muleros,-,31,1,,,,
32,up,José Luis Perales,El Pregón,43,4,69,,,,
33,down,Lil Roxx,Me gustas no se cuanto,20,5,6,,,,
34,-,Beatriz Luengo,Dos Gardenias,-,12,1,,,,
35,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,19,6,,,,
36,-,Nuevo Mester de Juglaria,La Melitona,-,5,42,,,,
37,-,El Combo Batanga,Mi Boogaloo,-,23,3,,,,
38,-,NICKI NICOLE,Plegarias,-,26,8,,,,
39,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,13,,,,
40,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,41,3,18,,,,
41,-,Sergio Dalma,Galilea,-,13,9,,,,
42,up,"Lérica, Beret & Lalo Ebratt",Hamaca,82,18,9,,,,
43,-,NIA,Arrebatao,-,34,2,,,,
44,-,El Combo Linga,El Víaje (Sambareggaenawa),-,25,1,,,,
45,-,Javier Cárdenas,Sientelo,-,45,1,,,,
46,down,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),12,1,24,,,,
47,up,Dea Infamous & G Face,No Hay Otra Igual,78,47,2,,,,
48,up,Angela Carrasco,Él y Yo,60,26,8,,,,
49,-,Warner/Chappell Productions,Me Descubr’,-,43,3,,,,
50,up,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),64,3,13,,,,
51,down,Nyno Vargas,No me lo creo,23,23,4,,,,
52,-,Raphael,Se Nos Rompió El Amor (feat. Vanesa Martín),-,35,4,,,,
53,-,Natalia,Vas A Volverme Loca,-,28,2,,,,
54,up,La Decada Prodigiosa,Sangre Española,69,30,5,,,,
55,-,ALEX FATT,Freestyle (feat. Julio Voltio),-,55,1,,,,
56,up,Sergio Dalma,La Cosa Mas Bella,71,4,9,,,,
57,-,Massiel,La la La (En Vivo),-,1,2,,,,
58,-,Siniestro Total,Las Tetas de Mi Novia (I'm a Rocket),-,58,1,,,,
59,down,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,44,13,2,,,,
60,-,DJ Krass,Buenas Buenas (Tengo la personalidad),-,60,1,,,,
61,-,Antílopez,Activíctima,-,13,1,,,,
62,up,Lucrecia,Bajando Una Subida,66,20,14,,,,
63,-,Fórmula V,Cuetame,-,21,10,,,,
64,down,Carmen Lemos,Un Tequila Y Un Vallenato,31,13,8,,,,
65,-,Las Grecas,Te Estoy Amando Locamente (Remasterizado),-,65,1,,,,
66,-,Obús,Va a Estallar el Obus,-,19,2,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,1,75,3,2019-10-06,3,2019-10-06
68,-,Juanito Valderrama & Dolores Abril,Te Llevo Detrás de Mi (feat. Pepe Carmona & Pedrito Sevilla),-,68,1,,,,
69,-,"Vulkam, Moncho Chavea, Gitanocaramelo & Mayel Jimenez",Envidiosos,-,69,1,,,,
70,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,6,12,84,2020-02-16,84,2020-02-16
71,up,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),89,36,8,,,,
72,up,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),76,42,6,,,,
73,-,Omar Montes & Bad Gyal,Alocao,-,5,70,,,,
74,down,Sergio Lopez,Pregúntale al Giraldillo,50,24,26,,,,
75,down,MARÍA TOLEDO,CIELITO LINDO,54,13,5,,,,
76,-,Love of Lesbian & Zahara,Lucha de Gigantes,-,9,7,,,,
77,-,Esteman & リラ・ダウンズ,Si Volviera A Nacer,-,77,1,,,,
78,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,1,37,,,,
79,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,48,93,2020-08-23,66,2021-04-18
80,-,Pepe Aguilar,En Tu Pelo,-,80,1,,,,
81,down,Nicky Jam & Sech,Atrévete,74,2,38,,,,
82,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),19,8,20,,,,
83,-,Joan Manuel Serrat,Elegia,-,83,1,,,,
84,down,Mike Goldman,Sugar Mami,81,37,5,,,,
85,-,SonKaribe,Sal y Perrea (Merengue Remix),-,55,7,,,,
86,-,Zigatango,East St. Louis Toodle-oo,-,67,1,,,,
87,-,Camilo,KESI,-,18,8,,,,
88,-,JdM,Rumbera (feat. J. Montoya),-,88,1,,,,
89,-,Eliades Ochoa,Descripción de un Sueño,-,89,1,,,,
90,-,Francisco Valladares,Ausencia,-,90,1,,,,
91,-,Boza,Hecha Pa' Mi,-,16,30,88,2020-12-27,46,2021-02-07
92,-,Isabel Pantoja,Mi Pequeño del Alma,-,84,3,,,,
93,-,La Zorra,Sabado a la noche,-,93,1,,,,
94,-,Nájerax,Todo de Ti (Cover),-,12,4,,,,
95,down,Sebastián Yatra & Guaynaa,Chica Ideal,77,2,40,76,2020-11-15,65,2020-11-22
96,down,Los del Río,Dentro de Mi Guitarra,79,49,8,,,,
97,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,1,92,27,2019-10-06,27,2019-10-06
98,-,Kiikiilixious,Soy Esa Mujer,-,7,1,,,,
99,-,Los Puntos,Feria,-,99,1,,,,
100,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,23,11,,,,
