Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,4,1,9,,,,
2,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",1,1,9,27,2019-10-06,27,2019-10-06
3,up,"Dvicio, Reik & ChocQuibTown",DOSIS,7,1,8,,,,
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,9,3,2019-10-06,3,2019-10-06
5,up,Nicky Jam & Anuel AA,Whine Up,13,3,9,,,,
6,up,Rafa Guerrero,Tal para Cual,12,2,2,,,,
7,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,9,2,2,,,,
8,down,Becky G.,MALA SANTA,5,5,9,87,2019-10-27,87,2019-10-27
9,down,Manuel Turizo & Anuel AA,Te Quemaste,2,1,9,49,2019-10-06,49,2019-10-06
10,down,Omar Montes & Bad Gyal,Alocao,6,5,9,,,,
11,up,El Pozo,Ella Palmea,21,11,2,,,,
12,down,India Martínez,Conmigo,11,5,7,,,,
13,up,Felipe Conde,Mia y del Aire,26,7,9,,,,
14,up,Jhay Cortez & Ozuna,Easy (Remix),16,14,5,,,,
15,up,Lola Indigo,LUNA,33,15,3,,,,
16,down,Nicky Jam & Sech,Atrévete,8,2,9,,,,
17,up,Sarayma,Pa Ti No Estoy Soltera,20,7,9,,,,
18,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,15,6,9,,,,
19,up,Leyre,Siente el Boom,76,19,2,,,,
20,up,Maikel Delacalle,Con To',22,20,3,,,,
21,up,Darell,No Vuelvas Más,51,21,2,,,,
22,up,Sech & Ozuna,Si Te Vas,39,16,9,82,2019-10-06,45,2019-10-13
23,down,Samuel,Qué Quieres de Mi,10,10,8,,,,
24,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],24,15,3,,,,
25,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",19,18,9,,,,
26,down,"Tainy, Anuel AA & Ozuna",Adicto,14,5,9,9,2019-10-06,9,2019-10-06
27,down,Azúcar Moreno,El Secreto,17,6,9,,,,
28,down,Tamara,Dos Corazones,23,4,6,,,,
29,down,Claudia Mena,Cositas Malas,27,12,3,,,,
30,down,La Frontera,El Limite,29,5,8,,,,
31,up,Pasión Vega,Todo Lo Que Tengo (Danzonete / Son),74,12,3,,,,
32,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,25,23,3,,,,
33,down,Miguel Poveda,Yo Te lo Digo Cantando,28,3,9,,,,
34,up,Jon Secada,Just Another Day (Live),60,2,3,,,,
35,up,UMUS & Alvaro J.A.Varen,Loca por Tirarme,47,33,5,,,,
36,up,Chimbala,Rueda,43,36,9,,,,
37,up,Sak Luke & Mozart La Para,Tu Perro,83,19,6,,,,
38,up,"Ana Guerra, Nabález & Yera",El Viajero (Remix),73,6,5,,,,
39,down,Ainhoa Arteta,Frenesí,38,13,6,,,,
40,up,Danny Romero & Lérica,De Tranquilote,41,5,9,,,,
41,down,Ozuna,Fantasía,31,31,2,,,,
42,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,40,8,9,,,,
43,down,Ceky Viciny & Cuban Deejays,Sin Pensar En Ti,30,28,3,,,,
44,up,Lérica & Juan Magán,Fuera De Mi Mente,46,13,8,,,,
45,up,Zubaid,Tu marido,86,43,2,,,,
46,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],79,18,8,67,2019-12-08,35,2020-02-09
47,up,Chris Viz & Young Vene,Diavla,63,4,9,,,,
48,down,Marián Valderrama,Muñeco (feat. Maiker & Danny),35,10,9,,,,
49,down,Realwiner,No Quiere Choco (feat. Dicc),48,19,5,,,,
50,down,Lola Indigo & Don Patricio,Lola Bunny,45,6,9,,,,
51,up,Lunay & Myke Towers,La Cama,61,38,9,,,,
52,up,Antonio Vega,El Sitio de Mi Recreo,91,6,4,,,,
53,down,María Peláe,La Niña,36,11,9,,,,
54,down,Farina & Maluma,Así Así,37,29,4,,,,
55,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,37,1,,,,
56,up,Rafael de la Nena,Café Central Te da el Compás,67,6,7,,,,
57,-,Zion & Lennox,Sistema,-,57,1,,,,
58,up,Mozart La Para,Te Amé,80,29,8,,,,
59,down,Efecto Mariposa,No Me Crees,55,10,7,,,,
60,up,India Martínez,La Gitana,78,60,2,,,,
61,up,Prince Royce & Zion & Lennox,Trampa,71,61,3,,,,
62,down,Rauw Alejandro & Wisin,Una Noche,53,52,4,,,,
63,up,Rauw Alejandro & Farruko,Fantasías,64,17,9,92,2019-10-13,19,2019-12-08
64,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,64,1,,,,
65,-,"Nacho, Joey Montana & Yandel",Ya No Más (feat. Sebastián Yatra),-,55,1,,,,
66,down,Amor Romeira,Blanca Navidad,44,44,3,,,,
67,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",50,20,9,50,2019-10-06,50,2019-10-06
68,-,Aitana & Cali y El Dandee,+,-,2,1,,,,
69,down,Marc Anthony,Valio la Pena,52,9,9,,,,
70,-,"Feid, Maluma & Sky",FRESH KERIAS,-,70,3,,,,
71,-,Camilo & Pedro Capó,Tutu,-,13,8,17,2019-10-06,15,2019-10-13
72,-,C. Tangana & Darell,Pronto Llegará,-,48,7,,,,
73,down,Mala Rodríguez & Guaynaa,Dame Bien (feat. Big Freedia),62,62,8,,,,
74,-,Cali y El Dandee & Piso 21,Voy por Ti,-,74,1,,,,
75,-,Lao Ra & C. Tangana,Picaflor,-,52,1,,,,
76,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),65,47,7,,,,
77,-,David Bisbal,Mami,-,21,4,,,,
78,down,Taxi,Aqui Estoy,49,6,8,,,,
79,-,J Alvarez,"Sentimientos Escondidos (feat. Farina, Rauw Alejandro, Lyanno & Andy Rivera) [Remix]",-,65,1,,,,
80,up,"Ozuna, Diddy & DJ Snake",Eres Top,84,41,3,,,,
81,down,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),56,3,8,,,,
82,down,Ozuna & Anitta,Muito Calor,81,4,5,,,,
83,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",70,70,3,,,,
84,-,羅絲印第歐斯,El Cóndor Pasa,-,7,1,,,,
85,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",69,69,2,,,,
86,-,Ozuna,Te Soñé de Nuevo,-,86,1,,,,
87,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],85,54,5,,,,
88,down,Bad Gyal,Zorra,66,48,2,,,,
89,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,37,7,,,,
90,down,"Ozuna, Dalex & Nicky Jam",Reggaetón en París,75,64,3,,,,
91,down,María Artés,Los Románticos,32,1,9,,,,
92,-,Rels B,Sin Mirar las Señales,-,73,2,,,,
93,down,Myke Towers & Tito El Bambino,Bailame Así,72,72,4,,,,
94,down,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],93,84,2,,,,
95,-,Loquillo y Los Trogloditas,El Ritmo del Garaje,-,28,2,,,,
96,down,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,58,7,3,,,,
97,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,5,,,,
98,-,Sara Montiel,Fumando Espero,-,16,1,,,,
99,-,Lunay,Fin De Semana,-,43,1,,,,
100,-,Kessler,Mirandotex,-,71,4,,,,
