Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Conchita Velasco,Habanera y Concertante,-,1,1,,,,
2,-,El Pasodoble,Paquito Chocolatero,-,2,4,,,,
3,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),7,1,10,,,,
4,up,Pedro Infante,De Pies a Cabeza,15,1,26,,,,
5,down,Dvicio,Capítulos,3,1,12,,,,
6,up,Rulo y la Contrabanda,Todavía,83,6,10,,,,
7,up,Miriam Rodríguez,No Vuelvas,43,4,2,,,,
8,up,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,40,8,4,,,,
9,up,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,45,9,4,,,,
10,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,5,2,32,,,,
11,down,Rafa Guerrero,Tal para Cual,9,2,32,,,,
12,-,Cepeda,Si Tú Existieras,-,8,1,,,,
13,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,10,,,,
14,up,India Martínez,Conmigo,22,5,39,,,,
15,up,Diego Martín,Te Extraño,35,9,30,,,,
16,up,Mexican Institute of Sound & Pat C.,Jalale,23,4,3,,,,
17,down,Malú,Tejiendo Alas,11,5,14,,,,
18,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,68,1,41,,,,
19,up,La Frontera,El Limite,80,5,32,,,,
20,up,La Oreja de Van Gogh,Abrázame,49,3,16,,,,
21,-,Olga Ramos,Si Te casas en Madrid,-,21,1,,,,
22,up,Bely Basarte,Roma,34,4,11,,,,
23,-,Alba Reche,quimera,-,23,3,,,,
24,up,Manuel González (Ex Rebujito),Hasta Aquí Llegó,55,24,10,,,,
25,down,Alejo Stivel,Rubia,18,2,13,,,,
26,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,57,26,20,38,2020-03-08,7,2020-03-29
27,-,Kase.O,Presente,-,2,13,,,,
28,-,Rvfv & Lola Índigo,Trendy,-,28,1,,,,
29,up,María Toledo,Ayúdame a Reír (Versión Latina),72,22,8,,,,
30,down,Anuel AA,El Manual,19,19,7,,,,
31,-,Café Quijano,Todo Es Mentira,-,31,1,,,,
32,-,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),-,9,4,,,,
33,-,Gema & Pavel,Parar de Fumar,-,33,2,,,,
34,up,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,51,10,5,,,,
35,-,La Fuga,Majareta,-,35,1,,,,
36,-,Nu Vybes Band International,Time So Hard,-,35,5,,,,
37,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,18,4,93,2020-08-23,66,2021-04-18
38,-,Los Piratas,90000,-,38,1,,,,
39,-,Taxi,Aqui Estoy,-,6,11,,,,
40,-,Radio Futura,Divina (Los Bailes de Marte) [1991 Remaster],-,21,5,,,,
41,down,The Refrescos,Aquí No Hay Playa,27,14,5,,,,
42,down,Gloria Estefan,Cuando Hay Amor,39,13,7,,,,
43,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,24,23,35,,,,
44,up,Adexe & Nau,Atrévete,88,44,5,,,,
45,-,Mister Chivo,Es una Lata el Trabajar,-,45,1,,,,
46,-,Hombres G,"Madrid, Madrid",-,12,5,,,,
47,-,Fran Perea,Uno Mas Uno Son 7,-,16,6,,,,
48,up,"Dvicio, Reik & ChocQuibTown",DOSIS,93,1,38,,,,
49,down,Moises Losada,Partida Nueva,21,14,7,,,,
50,-,Fórmula V,Eva María,-,33,3,,,,
51,down,Aitana & Cali y El Dandee,+,25,2,33,,,,
52,-,La Oreja de Van Gogh,Pop,-,15,1,,,,
53,-,Joseph Fonseca,El Queso,-,12,1,,,,
54,-,Martin Murano,El Sonido del Silencio,-,54,1,,,,
55,down,Rozalén,Aves Enjauladas,2,2,10,,,,
56,-,Ana Guerra,Tarde O Temprano,-,3,13,,,,
57,up,Celtas Cortos,Hacha de Guerra,66,17,12,,,,
58,-,Manolo Escobar,Manolete,-,17,1,,,,
59,-,Peret,Gitana Hechicera,-,59,2,,,,
60,up,La Década Prodigiosa,El Alma al Aire,60,14,14,,,,
61,-,Muchachito Bombo Infierno,La Quiero a Morir,-,61,2,,,,
62,up,J Balvin,Amarillo,65,19,21,30,2020-03-29,30,2020-03-29
63,up,Omar Montes & Bad Gyal,Alocao,63,5,41,,,,
64,up,Paloma Berganza,La valse à mille temps,79,31,3,,,,
65,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",10,10,14,,,,
66,-,DJ Black & Mike Goldman,Chucha de Su Madre,-,62,1,,,,
67,-,Nacho Cano,El País de los Cementos,-,67,1,,,,
68,-,Black and White Orchestra,Cacao Maravillao,-,48,2,,,,
69,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,13,2,18,,,,
70,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,58,20,14,,,,
71,-,Los Manolos,Amigos para Siempre,-,8,3,,,,
72,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,39,27,2019-10-06,27,2019-10-06
73,-,Paralisis Permanente,Autosuficiencia,-,45,3,,,,
74,down,Lorna & Cuban Deejays,Toma Dembow,70,48,4,,,,
75,-,Lino el Felino,Intro,-,75,1,,,,
76,-,Bombai,Vuela,-,76,1,,,,
77,-,Joaquín Sabina,Motivos de un Sentimiento (Version Rock & Roll),-,18,4,,,,
78,-,Las Grecas,Te Estoy Amando Locamente,-,27,4,,,,
79,-,Rafael Riqueni,Aires De Sevilla,-,15,1,,,,
80,up,Casper Mágico & Anuel AA,Sola & Vacía,95,46,6,,,,
81,-,El Puchero del Hortelano & Bersuit Vergarabat,Hay Días,-,81,1,,,,
82,-,Rebeca Jimenez,Mis Ojos Te Lo Dirán (feat. Bendite),-,82,1,,,,
83,down,María Peláe,Y Quién No...,62,10,22,,,,
84,down,Los Brincos,Bravo por los Brincos Medley: Mejor / Flamenco / Un Sorbito de Champagne,41,5,4,,,,
85,down,Sergio Dalma,El Diablo Dentro,33,4,19,,,,
86,up,Dasoul,Dejemos de Hablar,98,58,5,,,,
87,-,Antonio José,Ando Perdido,-,7,1,,,,
88,-,Robledo & Alex Martini,Dime Bbsita,-,27,15,,,,
89,down,Bad Bunny & Don Omar,PA' ROMPERLA,75,37,9,74,2020-05-17,74,2020-05-17
90,up,Arco,No Hay Más,94,62,6,,,,
91,down,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,84,66,4,,,,
92,-,Kumbala Show,Dile Que la Quiero,-,46,3,,,,
93,down,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),90,5,8,,,,
94,-,Rosendo,Andar por Casa,-,94,1,,,,
95,-,Perlita de Huelva,Amigo Conductor,-,9,13,,,,
96,down,Efecto Mariposa,No Me Crees,91,10,13,,,,
97,-,Miguel Ríos,Bienvenidos,-,2,4,,,,
98,-,Andy CM,No Me Enamoro Mas (feat. Estela Trujillo),-,98,1,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,40,3,2019-10-06,3,2019-10-06
100,-,"Tito Puente, Jr.",Charanga Pa' Nueva York (feat. Ricky Melendez),-,100,1,,,,
