Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,4,1,44,,,,
2,up,Manga Corta,La promesa,5,1,13,,,,
3,-,Los Chichos,El Vaquilla,-,3,2,,,,
4,-,Vicente Amigo,El Mar de Tu Sentir,-,1,28,,,,
5,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,7,68,2020-11-15,68,2020-11-15
6,up,Laura Pausini & Bebe,Verdades a medias,9,4,13,,,,
7,up,Vicente Amigo,Poeta en el Mar,11,2,17,,,,
8,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),7,5,37,,,,
9,-,Kd One,Hay Que Bueno,-,9,1,,,,
10,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,10,2,52,,,,
11,up,Pablo Alborán,Si Hubieras Querido,24,1,15,,,,
12,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,1,14,,,,
13,-,Marco,El Paraiso de Tus Besos,-,6,3,,,,
14,-,Maria del Monte,Canción Española,-,14,1,,,,
15,up,Los Zigarros,Desde Que Ya No Eres Mía,23,1,37,,,,
16,down,Rafa Guerrero,Tal para Cual,14,2,52,,,,
17,down,La Oreja de Van Gogh,Durante una Mirada,8,1,21,,,,
18,-,Rosana,La vida es bonita (Por ellas 2020),-,1,9,,,,
19,down,Sebastián Yatra & Guaynaa,Chica Ideal,15,2,13,76,2020-11-15,65,2020-11-22
20,up,Tamara,Espérame En El Cielo,87,20,3,,,,
21,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,3,1,20,,,,
22,down,Dvicio,Capítulos,13,1,35,,,,
23,-,El Combo Batanga,Mi Boogaloo,-,23,1,,,,
24,up,José Luis Perales,El Pregón,50,4,37,,,,
25,-,Alejandro Sanz,"El Verano Que Vivimos (Canción Original de la Película ""El Verano Que Vivimos"")",-,2,3,,,,
26,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,11,,,,
27,-,Perlita de Huelva,Amigo Conductor,-,9,18,,,,
28,-,Lola Flores,Pena Penita Pena,-,5,4,,,,
29,up,Olga Guillot,La Noche de Anoche,31,10,8,,,,
30,-,Rafael del Estad,Por amor,-,30,1,,,,
31,down,Xavyy,Comerte entera,25,14,2,,,,
32,-,Cuco,Piel Canela,-,32,1,,,,
33,down,Aitana & Morat,Más De Lo Que Aposté,18,7,5,,,,
34,-,Joan Manuel Serrat,Es Caprichoso el Azar,-,34,4,,,,
35,down,Boza,Hecha Pa' Mi,33,16,6,88,2020-12-27,46,2021-02-07
36,up,Aitana & Cali y El Dandee,+,54,2,54,,,,
37,up,Nuevo Mester de Juglaria,La Melitona,38,5,24,,,,
38,down,Global Village Players,Andalusian Dance,26,8,48,,,,
39,-,Eliades Ochoa & Pablo Milanés,Como la Nube Se Impone al Sol,-,10,3,,,,
40,-,Arturo Sandoval & Plácido Domingo,Granada (feat. Vicente Amigo),-,40,1,,,,
41,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,69,1,59,,,,
42,-,María Elena Walsh,Oración a la Justicia,-,42,1,,,,
43,down,Bad Gyal & Juanka,Blin Blin,29,18,4,,,,
44,-,Maria del Monte,Digan Lo Que Digan,-,7,1,,,,
45,-,Siempre Así,Y Llovera,-,6,14,,,,
46,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),49,27,7,,,,
47,-,Kase.O,Presente,-,2,33,,,,
48,-,Karina,El Día de los Enamorados,-,3,1,,,,
49,up,C. Tangana,Demasiadas Mujeres,51,10,13,,,,
50,down,India Martínez & Marc Anthony,Convénceme,19,6,15,,,,
51,-,Gente de Zona & Becky G.,Muchacha,-,51,2,,,,
52,-,Alfredito Y Su Orquesta,Chinesse Cha Cha Cha,-,52,1,,,,
53,down,Ozuna & Camilo,Despeinada,41,17,8,97,2020-09-20,40,2020-10-04
54,-,La Tigresa del Oriente,Date placer con mi cuerpo,-,4,1,,,,
55,-,David,"Dimelo, Dimelo",-,5,4,,,,
56,-,Marlango,Lo Que Sueñas Vuela,-,6,2,,,,
57,-,Tam Tam Go!,Manuel Raquel,-,13,2,,,,
58,-,Susana,Camionero Español,-,58,1,,,,
59,down,Aitana & Sebastián Yatra,Corazón Sin Vida,27,2,15,,,,
60,up,"Divan, Diana Fuentes & Cuban Deejays",Otra Boca (Produced by Cuban Deejays),63,50,6,,,,
61,-,Celtas Cortos,Hacha de Guerra,-,17,22,,,,
62,-,Makei,Los Hijos de la Tercera Ola,-,62,1,,,,
63,-,Luis Fonsi,Girasoles,-,5,2,,,,
64,-,Lola Flores,Que Me Coma el Tigre,-,44,1,,,,
65,down,Ana Guerra,Tarde O Temprano,35,3,35,,,,
66,-,Tam Tam Go!,I Come for You,-,66,1,,,,
67,-,Sole Giménez & Bely Basarte,"Te Quiero, Dijiste (Muñequita Linda)",-,67,1,,,,
68,-,Marwan,El Viejo Boxeador,-,7,8,,,,
69,-,Miguel Ríos,Nueva Ola,-,69,1,,,,
70,down,Adexe & Nau,Rkt,47,8,11,,,,
71,-,Los Secretos,Y No Amanece,-,39,3,,,,
72,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,58,18,27,93,2020-08-23,66,2021-04-18
73,-,Tamara,Si Nos Dejan,-,73,2,,,,
74,up,Mike Goldman,Aquí Mando Yo,80,53,6,,,,
75,-,Lupita Bernal,Te Voy a Echar De Menos,-,75,1,,,,
76,up,"DJ Valdi, Manuel2Santos & Karlisha",Rápido Lento (feat. La Clave),78,62,6,,,,
77,-,Becky G.,MALA SANTA,-,5,37,87,2019-10-27,87,2019-10-27
78,up,Raphael & Manuel Carrasco,Me Olvidé De Vivir,88,11,5,,,,
79,down,Carlos Cano & Estrella Morente,Sin Tí No Puedo Vivir,37,11,4,,,,
80,-,Prince Royce,Carita de Inocente,-,61,1,,,,
81,-,Raya Real,Mi Persona Favorita,-,62,9,,,,
82,-,Joaquín Sabina,Ruido,-,7,4,,,,
83,-,Aguaviva,Poetas Andaluces,-,80,1,,,,
84,down,Lola Flores,Torbellino de Colores,52,35,3,,,,
85,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,47,3,2019-10-06,3,2019-10-06
86,-,Sara Montiel,"Tápame, Tápame",-,86,1,,,,
87,-,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],-,87,1,,,,
88,-,La Lupe,Fever Boogaloo,-,88,1,,,,
89,down,Manuel Berraquero,Son Ilusiones,73,23,15,,,,
90,up,Omar Montes & Bad Gyal,Alocao,98,5,54,,,,
91,-,John Rowcroft,Strictly Salsa,-,51,8,,,,
92,-,La Unión,Lobo - hombre en París (Love Sessións),-,8,3,,,,
93,-,Pablo Montiel,Niña de la soledad,-,18,4,,,,
94,down,La Frontera,El Limite,85,5,49,,,,
95,-,Leea,Ni Tan Bueno Ni Tan Mala,-,54,1,,,,
96,down,Cepeda,Si Tú Existieras,34,8,24,,,,
97,-,Coti,Antes Que Ver El Sol,-,30,5,,,,
98,-,John Rowcroft,Monaco Bay,-,58,5,,,,
99,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,1,61,27,2019-10-06,27,2019-10-06
100,-,Diván du don,Vuelo,-,10,2,,,,
