Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,18,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,1,38,,,,
3,down,Quevedo,Columbia,2,2,30,,,,
4,up,Vicco,Nochentera,14,1,54,,,,
5,up,Ozuna,Eva Longoria (feat. Davido),7,2,32,,,,
6,up,Vicco & Abraham Mateo,tequiero,15,2,14,,,,
7,down,Manuel Carrasco & Camilo,Salitre,4,1,10,,,,
8,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,1,36,,,,
9,-,st. Pedro,Dos Extraños (Cuarteto de Cuerda),-,9,2,,,,
10,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,12,2,17,,,,
11,-,Maná,Oye Mi Amor (Remasterizado,-,11,8,,,,
12,down,KAROL G & Peso Pluma,QLONA,9,5,20,,,,
13,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,32,13,4,,,,
14,up,Feid & ATL Jacob,LUNA,22,2,8,,,,
15,up,Estopa,El Día Que Tú Te Marches,33,6,9,,,,
16,-,Ainoa Blanco,La Bachata,-,9,2,,,,
17,up,Morfi Jiménez,Sábados y Domingos,25,6,52,,,,
18,up,Almacor,Brillos Platino,64,18,4,,,,
19,-,Chambao,Papeles Mojados,-,19,2,,,,
20,-,Miguel Ríos,Bienvenidos,-,2,39,,,,
21,down,Sergio Dalma,Sonríe porque estás en la foto,19,10,17,,,,
22,up,Saiko,COSAS QUE NO TE DIJE,31,15,7,,,,
23,-,Marta Sánchez,La Belleza,-,23,1,,,,
24,up,Rauw Alejandro,DILUVIO,26,17,13,,,,
25,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),21,7,15,,,,
26,-,La Compañia,El Soldadito (De Luisa Fernanda) [El Saboyano],-,16,6,,,,
27,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",39,10,3,,,,
28,up,Pablo López,Mira Cómo Bailan,45,4,4,,,,
29,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,27,11,44,,,,
30,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),71,12,2,,,,
31,up,Ozuna & David Guetta,Vocation,42,5,10,,,,
32,down,Marshmello & Manuel Turizo,El Merengue,28,1,48,,,,
33,up,Mora & YOVNGCHIMI,MODELITO,50,20,12,,,,
34,-,Alejandro Abad,Ella No Es Ella (Version Eurovision),-,34,1,,,,
35,-,Maldita Nerea,La increíble historia entre tú y yo (Remix 2023),-,35,1,,,,
36,up,Peso Pluma & Anitta,BELLAKEO,51,30,6,,,,
37,up,Maldita Nerea & Mia Ruiz,Inevitable (Children's version),60,37,2,,,,
38,down,Los Chavales de España,La Marcha de Cádiz,6,6,21,,,,
39,up,C. Tangana & Nathy Peluso,Ateo,41,1,119,,,,
40,up,Mora & Saiko,REINA,40,12,21,,,,
41,down,Maná & Nicky Jam,De pies a cabeza,29,8,17,,,,
42,up,Darell,Lollipop,47,13,16,,,,
43,up,Rozalén,Lo Tengo Claro,83,19,9,,,,
44,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,54,,,,
45,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],34,2,61,,,,
46,-,Sofia Coll,HERE TO STAY,-,43,2,,,,
47,-,MARWÁN,5 Gramos de Resentimiento,-,9,10,,,,
48,up,Eladio Carrión,TQMQA,55,17,5,,,,
49,up,ROSALÍA,TUYA,73,6,33,,,,
50,up,Mantra,Me Vas A Ver,89,46,3,,,,
51,-,Angy Fernandez,Sé Quién Soy,-,51,2,,,,
