Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dvicio, Reik & ChocQuibTown",DOSIS,1,1,30,,,,
2,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,3,2,8,,,,
3,down,Pedro Infante,De Pies a Cabeza,2,1,16,,,,
4,up,Rafa Guerrero,Tal para Cual,6,2,22,,,,
5,up,Kase.O,Presente,15,2,7,,,,
6,up,Sergio Dalma,El Diablo Dentro,13,4,9,,,,
7,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,16,2,22,,,,
8,up,India Martínez,Conmigo,8,5,29,,,,
9,-,"Lolita, Rosario & Lola Flores",A Tu Vera,-,9,1,,,,
10,-,Conchita Bautista,Cabecita Loca,-,10,1,,,,
11,-,Joselito,Doce Cascabeles,-,11,1,,,,
12,up,Aitana & Cali y El Dandee,+,29,2,23,,,,
13,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),25,5,12,,,,
14,down,Malú,Tejiendo Alas,11,5,4,,,,
15,-,Chicago Orchestra (1996),Hot Honey Rag,-,15,1,,,,
16,down,Rozalén,Aves Enjauladas,12,2,5,,,,
17,up,Jennifer Rojo,Sola,48,17,2,,,,
18,up,Diego Martín,Te Extraño,31,9,20,,,,
19,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,1,31,27,2019-10-06,27,2019-10-06
20,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,38,1,31,,,,
21,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,33,20,4,,,,
22,up,Omar Montes & Bad Gyal,Alocao,59,5,31,,,,
23,up,Los Zigarros,Desde Que Ya No Eres Mía,32,1,23,,,,
24,-,"Antonio Gonzalez ""El Pescailla""",Extraños en La Noche,-,24,1,,,,
25,-,Mera,Me Voy de Viaje Solito,-,25,1,,,,
26,-,Beele,Loco,-,26,7,90,2020-05-03,90,2020-05-03
27,up,J Balvin,Amarillo,35,19,11,30,2020-03-29,30,2020-03-29
28,up,Ojos de Brujo,Memorias Perdías,73,28,2,,,,
29,down,Lennis Rodriguez,Te Sale,22,11,2,,,,
30,up,La Frontera,El Limite,91,5,27,,,,
31,-,Rocío Jurado,Lo Siento Mi Amor,-,31,1,,,,
32,down,La Oreja de Van Gogh,Abrázame,28,3,6,,,,
33,-,Miguel Ríos,Bienvenidos,-,2,2,,,,
34,-,Fito Páez,Tiempo al Tiempo,-,34,1,,,,
35,down,José Luis Perales,El Pregón,4,4,6,,,,
36,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",57,10,4,,,,
37,up,Bad Bunny & Don Omar,PA' ROMPERLA,42,37,2,74,2020-05-17,74,2020-05-17
38,-,Nicky Jam & Sech,Atrévete,-,2,21,,,,
39,-,Ruben Pozo & Lichis,Asco y Vergüenza,-,39,1,,,,
40,up,Feid & Justin Quiles,Porfa,43,36,7,89,2020-04-19,77,2020-05-03
41,up,Ana Guerra,Tarde O Temprano,52,3,4,,,,
42,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,26,10,38,2020-03-08,7,2020-03-29
43,up,María Peláe,Y Quién No...,54,10,12,,,,
44,up,Antonio Machín,Anoche Hablé Con la Luna,51,34,2,,,,
45,up,Paquito D'Rivera & The Madrid Big Band,Libertango,70,22,18,,,,
46,-,Lola Indigo & Don Patricio,Lola Bunny,-,6,14,,,,
47,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,44,23,25,,,,
48,-,La Unión,Ella Es un Volcán,-,48,2,,,,
49,up,Robledo & Alex Martini,Dime Bbsita,49,27,7,,,,
50,up,Gabinete Caligari,La sangre de tu tristeza (Remaster 2018),60,3,3,,,,
51,down,La Década Prodigiosa,El Alma al Aire,14,14,4,,,,
52,down,"Reykon, Rafa Pabön, Gaviria & Dayme y El High",Te Lo Advertí,39,39,7,,,,
53,down,Global Village Players,Andalusian Dance,18,8,21,,,,
54,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,54,1,60,2020-05-17,60,2020-05-17
55,-,Andrés Suárez,Perdón por los Bailes (Con Pablo Milanes),-,55,1,,,,
56,-,La Húngara,Prohibido Amor,-,56,1,,,,
57,up,Dvicio,Capítulos,94,1,2,,,,
58,up,Pimpinela,Traición,65,37,11,,,,
59,-,Lucrecia,Mi Gente,-,31,1,,,,
60,-,Lory Money,Ola K Ase,-,11,1,,,,
61,-,Irr & La Doble Voz,"Ya No Estás (feat. El Jhota, David MZG & Beto Cortez)",-,61,1,,,,
62,-,Felipe Campuzano,Sevillanas del Alma,-,57,1,,,,
63,down,DJ Shorty & El Micha,Shake Señora,37,37,2,,,,
64,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,1,31,3,2019-10-06,3,2019-10-06
65,up,Myke Towers,Diosa,80,22,16,45,2020-03-01,45,2020-03-01
66,-,"El Daddy, Rvfv & Daviles de Novelda",Baby,-,66,1,,,,
67,up,Las Jotas,Seguir Ballin' (feat. Quimico Ultra Mega),67,61,2,,,,
68,-,Rey Casas,Como Abeja Al Panal,-,68,1,,,,
69,-,El Jhota,Alone,-,60,4,,,,
70,up,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),81,54,5,,,,
71,down,Perlita de Huelva,Amigo Conductor,27,9,8,,,,
72,down,Becky G.,MALA SANTA,46,5,30,87,2019-10-27,87,2019-10-27
73,up,Nacho Cano,El Patio,83,18,8,,,,
74,-,Warner/Chappell Productions,Celebration of Nations,-,25,9,,,,
75,down,Alejo Stivel,Rubia,72,2,3,,,,
76,-,Ojete Calor,Agapimú (feat. Ana Belén),-,6,4,,,,
77,-,Rocío Jurado,Lo Siento Mi Amor,-,77,1,,,,
78,-,Miguel Ríos,Himno A La Alegría,-,24,1,,,,
79,down,Yassir & Kabasaki,Tu Arriba,74,58,4,,,,
80,-,Coti,Antes Que Ver El Sol,-,30,2,,,,
81,down,Objetivo Birmania,Desidia,61,18,3,,,,
82,-,Coti,Color Esperanza,-,82,1,,,,
83,-,Varry Brava,Loco,-,33,4,,,,
84,-,Ana Mena & DELLAFUENTE,La Pared,-,45,1,,,,
85,-,DJ Liendro,Windows,-,85,1,,,,
86,-,Antonio Machín,Angelitos Negros,-,67,1,,,,
87,-,Ñengo Flow & Anuel AA,Sur y Norte,-,64,1,,,,
88,down,Carmelo,En Alta Tensión,9,9,2,,,,
89,down,Funambulista,A un Par de Metros de Ti,34,18,6,,,,
90,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,13,1,94,2020-05-31,13,2020-07-26
91,-,"Ana Guerra, Nabález & Yera",El Viajero (Remix),-,6,14,,,,
92,-,Conchita Velasco,Chica Ye Ye,-,2,4,,,,
93,down,Lalo Ebratt & Tainy,La Gatita,85,65,5,,,,
94,-,Casper Mágico & Anuel AA,Sola & Vacía,-,46,1,,,,
95,-,SaraoMusic,Toto,-,14,3,,,,
96,-,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),-,38,2,,,,
97,-,El Fary,Apatrullando la Ciudad,-,13,2,,,,
98,-,Loquillo y Los Trogloditas,El Ritmo del Garaje,-,28,3,,,,
99,down,Alba Reche,quimera,92,23,2,,,,
100,-,Tex Bronco,No Rompas Mi Corazón,-,67,1,,,,
