Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,16,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,36,,,,
3,up,Quevedo,Columbia,3,2,28,,,,
4,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,4,1,34,,,,
5,up,KAROL G & Peso Pluma,QLONA,11,5,18,,,,
6,up,Aitana & Rels B,miamor,23,6,20,,,,
7,-,Maria Becerra,CORAZÓN VACÍO,-,7,3,,,,
8,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,10,2,15,,,,
9,down,Manuel Carrasco & Camilo,Salitre,6,1,8,,,,
10,down,Ozuna,Eva Longoria (feat. Davido),8,2,30,,,,
11,down,Ozuna & David Guetta,Vocation,9,5,8,,,,
12,up,Vicco,Nochentera,14,1,52,,,,
13,down,Chanel & Abraham Mateo,Clavaíto,5,2,38,,,,
14,-,Los Mismos,El Puente,-,6,24,,,,
15,up,Feid & ATL Jacob,LUNA,20,1,6,,,,
16,up,Kevin Kaarl,San Lucas,68,16,6,,,,
17,up,Marshmello & Manuel Turizo,El Merengue,25,1,46,,,,
18,-,Bambino,Procuro Olvidarte,-,18,6,,,,
19,up,Morfi Jiménez,Sábados y Domingos,21,6,50,,,,
20,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,63,11,42,,,,
21,up,Rauw Alejandro,DILUVIO,26,17,11,,,,
22,up,Sergio Dalma,Sonríe porque estás en la foto,47,10,15,,,,
23,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),29,7,13,,,,
24,down,Los Chavales de España,La Marcha de Cádiz,7,6,19,,,,
25,-,Chamaco,Mariquilla Bonita,-,23,2,,,,
26,up,Vicco & Abraham Mateo,tequiero,28,2,12,,,,
27,up,Polo Nandez,Quiero Que Vuelvas,56,12,39,,,,
28,-,"Chanel, Abraham Mateo & Pxlish Beatz",Clavaito (Pxlish Beatz Remix),-,11,5,,,,
29,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,40,13,2,,,,
30,down,Mora & Saiko,REINA,18,12,19,,,,
31,up,Yandel & Feid,Yandel 150,55,7,55,,,,
32,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,15,6,,,,
33,-,Enrique Y Ana,Baila con el Hula Hop,-,33,1,,,,
34,-,Diego Guerrero & Rycardo Moreno,Vengo Caminando,-,34,1,,,,
35,up,Saiko,COSAS QUE NO TE DIJE,45,15,5,,,,
36,down,Estopa,El Día Que Tú Te Marches,24,6,7,,,,
37,down,Peso Pluma & Anitta,BELLAKEO,30,30,4,,,,
38,-,Eray,Me quedo contigo,-,12,3,,,,
39,up,Melendi & Manuel Carrasco,Con La Luna Llena,64,18,19,,,,
40,up,Laura Pausini,El primer paso en la luna,46,11,12,,,,
41,down,Eladio Carrión,TQMQA,17,17,3,,,,
42,up,Mora & YOVNGCHIMI,MODELITO,44,20,10,,,,
43,down,Paula Koops,b.o.b.o.,42,11,9,,,,
44,-,Lola Flores,Que Me Coma el Tigre,-,44,2,,,,
45,up,Coros y orquesta Salinas de Torrevieja,Soy Español,58,43,2,,,,
46,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,10,1,,,,
47,down,Darell,Lollipop,33,13,14,,,,
48,-,Diego Guerrero,El Necio (canción),-,48,1,,,,
49,down,Antonio José,Cómo Dejarte Ir,16,16,18,,,,
50,-,Isidro Barajas,Seis De La Mañana,-,12,14,,,,
51,down,Almacor,Brillos Platino,39,18,2,,,,
52,-,Los Karkik's,Caminando y Miando,-,31,2,,,,
53,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,51,32,7,,,,
54,up,Quevedo & Saiko,Buenas,62,11,15,,,,
55,-,J Francis & Came Beats,Hoy Sale Flow Miami,-,26,1,,,,
56,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,53,,,,
57,down,"Saiko, Yandel & Sky Rompiendo",CORLEONE,52,47,4,,,,
58,-,María Dolores Pradera,Amarraditos,-,32,5,,,,
59,down,C. Tangana & Nathy Peluso,Ateo,27,1,117,,,,
60,-,Tito Puente and His Orchestra,Ran Kan Kan,-,60,1,,,,
61,down,Diego Torres,Mejor Que Ayer,15,15,11,,,,
62,down,Dani Martín,Volverá (2021),53,4,87,,,,
63,down,NICKI NICOLE & Bad Gyal,Enamórate,59,52,8,,,,
64,-,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,-,64,1,,,,
65,down,Bad Bunny,Chambea,61,57,6,,,,
66,-,La Guardia,El Mundo Tras el Cristal,-,39,12,,,,
67,up,Ha-Ash & Mar Lucas,Yo Nunca Nunca (Remix),80,13,2,,,,
68,up,Ana Guerra,Tiempo De Descuento,70,42,13,,,,
69,up,Pablo López,Mira Cómo Bailan,74,4,2,,,,
70,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,76,22,27,,,,
71,-,Diego Guerrero & Los Yakis,Vengo pa Quedarme,-,71,1,,,,
72,up,Danny Romero,Tocao (feat. Zion & Lennox),91,38,9,,,,
73,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),50,1,154,68,2020-11-15,68,2020-11-15
74,down,Rozalén,Lo Tengo Claro,19,19,7,,,,
75,down,Jhayco,Holanda,67,17,19,,,,
76,up,Bad Bunny,Tití Me Preguntó,81,1,72,,,,
77,-,Yuri Buenaventura,Descarga Uno (Instrumental),-,77,1,,,,
78,-,Augusto Alguero,Adiós A España,-,78,1,,,,
79,down,Maná & Nicky Jam,De pies a cabeza,34,8,15,,,,
80,down,Malú,Ausente,77,20,18,,,,
81,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,81,1,,,,
82,down,ROSALÍA,TUYA,22,6,31,,,,
83,down,Rosario,Agüita del Río,78,68,6,,,,
84,-,Gusi & Beto,La Mandarina,-,46,2,,,,
85,up,Manuel Carrasco & Morat,Hasta Por La Mañana,92,11,24,,,,
86,-,Daddy Yankee,Llamado de Emergencia,-,86,3,,,,
87,down,Jairo deRemache,Tic Tac,35,35,7,,,,
88,down,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,69,32,7,,,,
89,-,David Bisbal,Ave María,-,40,7,,,,
90,-,Bad Bunny,WHERE SHE GOES,-,9,29,,,,
91,-,Malú & Alejandro Sanz,Aprendiz,-,91,1,,,,
92,-,Miguel Ríos,Bienvenidos,-,2,38,,,,
93,up,Tamara Jerez,Sentir,98,73,3,,,,
94,-,India Martínez & Melendi,Si Ella Supiera,-,6,41,,,,
95,-,Diego Guerrero,Manifiesto (tangos),-,95,1,,,,
96,-,Lola Flores & Manolo Caracol,La Niña de Fuego,-,96,1,,,,
97,-,Ezequiel Montoya,Sabor A Mí,-,69,2,,,,
98,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,41,3,67,,,,
99,up,Mora & Feid,LA INOCENTE,99,6,32,,,,
100,-,Las Ketchup,Aserejé,-,3,60,,,,
