Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,21,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,31,,,,
3,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,1,19,,,,
4,up,Ozuna,Eva Longoria (feat. Davido),6,2,15,,,,
5,-,Ana Mena,Madrid City,-,1,1,,,,
6,down,Vicco,Nochentera,5,1,37,,,,
7,-,Yera & Morat,Mejores Amigos,-,7,1,,,,
8,down,Myke Towers,LALA,4,3,14,,,,
9,up,Los Chavales de España,La Marcha de Cádiz,12,6,9,,,,
10,up,Aitana,Los Ángeles,27,2,27,,,,
11,down,Chanel & Abraham Mateo,Clavaíto,9,2,23,,,,
12,-,Cadillac,Perdí Mi Oportunidad,-,12,2,,,,
13,up,Lola Índigo,EL TONTO,13,5,25,,,,
14,up,Aitana & Rels B,miamor,17,6,6,,,,
15,-,"Chanel, Abraham Mateo & Sparrow & Barbossa",Clavaito (Sparrow & Barbossa Remix),-,15,4,,,,
16,-,Sergio Dalma,Amantes en la Estratosfera,-,16,1,,,,
17,up,Ismael Guijarro & Pedro Sierra,Al Agua Lleva,18,9,10,,,,
18,up,Melendi & Manuel Carrasco,Con La Luna Llena,32,18,4,,,,
19,down,Quevedo,Columbia,8,2,13,,,,
20,-,DUNCAN DHU,Una calle de París,-,20,7,,,,
21,up,Manuel Carrasco & Morat,Hasta Por La Mañana,29,11,10,,,,
22,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,22,2,,,,
23,down,Morfi Jiménez,Sábados y Domingos,20,6,35,,,,
24,-,Marwan,El Viejo Boxeador,-,7,22,,,,
25,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],33,2,45,,,,
26,-,Pastora Soler,Quédate conmigo (Eurovisión),-,26,2,,,,
27,down,ROSALÍA,TUYA,19,6,17,,,,
28,-,Un Pingüino En Mi Ascensor,Mi Café,-,28,1,,,,
29,-,Chabuco,Camino,-,29,1,,,,
30,up,ROSALÍA,LLYLM,45,2,36,,,,
31,up,Julia Medina & Ainoa Buitrago,CARA B,47,20,8,,,,
32,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,39,11,45,,,,
33,-,Stylus,Latin Lessons,-,14,1,,,,
34,down,Mora & Saiko,REINA,21,12,4,,,,
35,-,Kiko Rivera,El Mambo,-,35,1,,,,
36,down,Aitana,LAS BABYS,7,2,17,,,,
37,up,Maluma & Yandel,Trofeo,42,37,3,,,,
38,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,39,,,,
39,up,Morat,Feo,50,9,5,,,,
40,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,28,22,12,,,,
41,down,KAROL G & Peso Pluma,QLONA,35,5,5,,,,
42,down,Laura Pausini,Un buen inicio,41,10,28,,,,
43,up,Polo Nandez,Quiero Que Vuelvas,57,12,25,,,,
44,down,Ana Mena,Un Clásico,10,3,36,,,,
45,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],36,11,17,,,,
46,-,Paco de Lucía & Ramón Algeciras,La Zarzamora (Instrumental),-,46,1,,,,
47,down,Young Miko,wiggy,16,16,6,,,,
48,up,Carlos Vives & Juanes,Las Mujeres,68,48,3,,,,
49,up,Antonio José,Cómo Dejarte Ir,61,16,3,,,,
50,-,Feid,LUCES DE TECNO,-,8,1,,,,
51,-,Bad Bunny,UN PREVIEW,-,46,1,,,,
52,-,Los Caramelos,Mi Torito Bonito,-,19,12,,,,
53,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,55,,,,
54,up,Jhayco,Holanda,63,17,4,,,,
55,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),48,1,141,68,2020-11-15,68,2020-11-15
56,down,Las Ketchup,Aserejé,31,3,54,,,,
57,down,Ozuna & Saiko,Te Mentí,55,55,2,,,,
58,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,2,14,,,,
59,down,Bad Bunny,WHERE SHE GOES,40,9,20,,,,
60,-,Almacor & Bluefire,Bailando y Bebiendo,-,42,1,,,,
61,up,Malú,Ausente,78,20,3,,,,
62,-,Jorge Drexler,Pongamos que hablo de Martínez,-,62,1,,,,
63,-,Manuel Carrasco,Eres,-,2,41,,,,
64,down,"Mar Lucas, Beéle & Kenia OS",Tú Sí,43,22,14,,,,
65,up,Taiu & Milo j,Rara Vez,65,22,28,,,,
66,down,Mora,DONDE SE APRENDE A QUERER?,54,54,4,,,,
67,up,C. Tangana & Nathy Peluso,Ateo,70,1,102,,,,
68,-,Carlos Gardel,Caminito,-,68,1,,,,
69,up,Yandel & Feid,Yandel 150,76,7,40,,,,
70,-,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,-,18,18,,,,
71,up,Maná & Nicky Jam,De pies a cabeza,94,8,9,,,,
72,down,M-Clan,Serenade,14,9,82,,,,
73,down,C. Tangana,Demasiadas Mujeres,60,10,60,,,,
74,-,Viva Suecia,Justo Cuando El Mundo Apriete (feat. Leiva),-,46,8,,,,
75,up,Javier Enzo & La Decada Prodigiosa,Lo Mejor Que Supe,91,66,4,,,,
76,up,Nostalgia Big Band Ensemble,Amor Caliente,83,29,19,,,,
77,-,David Bisbal,Volaré,-,23,1,,,,
78,-,Armando Moreno & Enrique Rodríguez,La Canción Del Soltero,-,78,1,,,,
79,-,Lola Flores,Torbellino de Colores,-,35,6,,,,
80,-,Club del Río,Estampida (feat. Tomasito),-,6,2,,,,
81,down,Lérica & El Taiger,Un Rato pa Siempre,62,44,11,,,,
82,up,Chema Rivas,Amor o guerra,87,31,9,,,,
83,down,NIA & Antonio Carmona,Brujería,52,52,2,,,,
84,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,53,3,60,,,,
85,-,Sinkope,El carro de la vida (feat. Kutxi Romero),-,13,31,,,,
86,-,Daniel Santacruz,Lento,-,25,22,,,,
87,-,Los Enemigos,John Wayne,-,87,1,,,,
88,-,Vicco,Todo Me Da Igual,-,88,1,,,,
89,down,David Bisbal,Tú Me Delatas,71,16,35,,,,
90,down,"Aitana, Emilia & Ptazeta",Quieres,73,1,40,,,,
91,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,85,,,,
92,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,31,,,,
93,-,Jhayco & Quevedo,Mami Chula,-,20,16,,,,
94,down,Los Rebujitos,La Excavadora,93,22,4,,,,
95,down,Javiche,Sobrio,92,63,7,,,,
96,-,Caleb Calloway & Saiko,CARNET,-,78,1,,,,
97,up,ROSALÍA,LA FAMA (feat. The Weeknd),98,1,74,,,,
98,down,Dani Martín,Volverá (2021),80,4,78,,,,
99,-,Saiko,Supernova,-,9,22,,,,
100,-,Paulina Rubio,Y Yo Sigo Aquí,-,28,3,,,,
