Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Millones,3,1,26,,,,
2,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,2,4,,,,
3,-,Callejeros,De Pies a Cabeza,-,1,1,,,,
4,-,Triana,Tu Frialdad,-,4,9,,,,
5,-,Gipsy Kings,Djobi Djoba,-,5,1,,,,
6,-,Burning,Una Noche Sin Ti,-,6,4,,,,
7,-,Enrique Rodriguez & Armando Moreno,La canción del soltero,-,7,1,,,,
8,-,Vicente Amigo,El Mar de Tu Sentir,-,1,40,,,,
9,up,Pablo Alborán,Corazón descalzo,15,1,38,,,,
10,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,2,18,,,,
11,up,La Oreja de Van Gogh,Sirenas,36,2,26,,,,
12,-,Juan Luis Guerra,El Costo de la Vida,-,12,1,,,,
13,down,Pedro Infante,De Pies a Cabeza,1,1,80,,,,
14,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),9,1,45,68,2020-11-15,68,2020-11-15
15,-,Xantos,Llueve Sobre Mojado,-,8,1,,,,
16,down,Rauw Alejandro,Cúrame,11,7,9,,,,
17,down,Cepeda,La Fortuna,13,8,11,,,,
18,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,25,2,86,,,,
19,-,Leiva & Ximena Sariñana,Histéricos,-,5,1,,,,
20,down,La Union Del Mix,La Niña De La Escuela,2,2,11,,,,
21,down,Rafa Guerrero,Tal para Cual,19,2,86,,,,
22,-,Jennifer Rojo,Otra Oportunidad,-,22,1,,,,
23,-,Manga Corta,La promesa,-,1,40,,,,
24,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,15,,,,
25,up,M-Clan,Serenade,31,9,15,,,,
26,up,Paquita la del Barrio,Rata de Dos Patas,29,1,19,,,,
27,up,Antonio José,Te Han Visto Llorar,30,11,13,,,,
28,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,10,5,,,,
29,down,Julia Medina,Qué Será De Mí,21,21,9,,,,
30,-,Los Cani,Puerta Del Sol Madrilena,-,16,5,,,,
31,up,Nathy Peluso,SUGGA,72,31,6,,,,
32,down,Los Zigarros,Desde Que Ya No Eres Mía,28,1,65,,,,
33,up,José Antonio Ramos,Los Cuatro Gigantes,58,10,4,,,,
34,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,49,3,22,,,,
35,-,Ariel Rot,Una Casa Con Tres Balcones,-,35,1,,,,
36,-,Brian Cross & INNA,Like That,-,36,1,,,,
37,-,Los Mismos,El Hombre del Tiempo,-,10,1,,,,
38,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),24,8,24,,,,
39,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,13,1,,,,
40,up,Rosario,Mariposas Blancas,57,29,3,,,,
41,-,Vanesa Martín,Arráncame,-,41,2,,,,
42,up,Global Village Players,Andalusian Dance,48,8,81,,,,
43,up,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),69,42,10,,,,
44,-,Joseph Fonseca,El Queso,-,12,3,,,,
45,-,David Barrull,Lucía,-,5,1,,,,
46,-,Cómplices,Serás Mi Complice,-,46,1,,,,
47,-,Joan Manuel Serrat,Balada de Otoño,-,8,3,,,,
48,-,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),-,21,1,,,,
49,-,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,-,42,14,,,,
50,up,Sebastián Yatra & Guaynaa,Chica Ideal,54,2,43,76,2020-11-15,65,2020-11-22
51,down,Music Falcon,Tra Tra Tra Tra,50,46,4,,,,
52,-,Jorge Sepúlveda,Mi Casita de Papel,-,23,3,,,,
53,-,Duo Dinámico,Amor de Verano,-,12,6,,,,
54,down,Nyno Vargas,No me lo creo,47,23,8,,,,
55,-,Alejandro Sanz,Bio,-,55,1,,,,
56,-,Riki López,El Menú del bar Rambo,-,56,1,,,,
57,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,1,96,27,2019-10-06,27,2019-10-06
58,up,La Decada Prodigiosa,Sangre Española,73,30,9,,,,
59,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,1,79,3,2019-10-06,3,2019-10-06
60,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,6,6,16,84,2020-02-16,84,2020-02-16
61,-,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),-,3,16,,,,
62,-,Alfred García,Toro De Cristal,-,15,1,,,,
63,-,J Balvin,Rojo,-,36,1,36,2020-03-08,35,2020-03-29
64,up,Omega & DaniMflow,Malvada (Remix),87,57,2,,,,
65,-,Javier Cárdenas,Tantos Recuerdos,-,65,1,,,,
66,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,13,,,,
67,-,Zigatango,East St. Louis Toodle-oo,-,67,2,,,,
68,-,Becky G.,MALA SANTA,-,5,45,87,2019-10-27,87,2019-10-27
69,-,Ana Gabriel,Boda Negra (Enterrador),-,69,1,,,,
70,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),52,1,41,,,,
71,down,Camilo,KESI,18,18,12,,,,
72,up,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),76,36,12,,,,
73,down,MARÍA TOLEDO,CIELITO LINDO,64,13,9,,,,
74,up,Los Sabandeños,Pasodoble Islas Canarias,96,74,2,,,,
75,-,Xoel López,Tigre de Bengala,-,15,8,,,,
76,-,Aterciopelados,La Pipa de la Paz,-,76,1,,,,
77,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,1,,,,
78,down,Carmen Lemos,Un Tequila Y Un Vallenato,70,13,12,,,,
79,-,Club Megatrix,Campeones (feat. Pablo Sebastian),-,79,1,,,,
80,-,Pepe Benavente,El Gallo,-,80,1,,,,
81,down,Ingratax,París,16,16,8,,,,
82,-,"María Luisa Cazcarro, Sagrario Hernández, Cirilo Bueno, Rondalla de la Casa de Aragón en Madrid & Bernardino Serrano","A la Virgen el Pilar, Patrona de Aragón: Jota Aragonesa (Lucero de los Creyentes)",-,82,1,,,,
83,up,Omar Montes & Bad Gyal,Alocao,95,5,74,,,,
84,down,Angela Carrasco,Él y Yo,66,26,12,,,,
85,-,John Castaño y Su Grupo Instrumental,Nuestro Ranchito,-,85,1,,,,
86,-,Xoel López,Lodo,-,1,18,,,,
87,up,Nacho Cano,El Patio,94,18,41,,,,
88,-,"B King, Brray & Dayme y El High",Me Emborrache,-,49,1,,,,
89,-,PlayGround Fire,Te Coloniso (feat. Beauty Brain),-,89,2,,,,
90,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,3,8,,,,
91,-,El Marqués,Aire,-,91,1,,,,
92,down,Pignoise,Una Sensación,71,17,11,,,,
93,-,Grupo Filarmonico Acordes,Chambu,-,85,2,,,,
94,-,Ariel de Cuba,Quédate en Casa (Radio Version),-,94,1,,,,
95,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,67,18,52,93,2020-08-23,66,2021-04-18
96,-,Triana,Rumor,-,72,3,,,,
97,-,Los Chichos,Amor de Compra y Venta (Single Version),-,97,1,,,,
98,-,Nájerax,Todo de Ti (Cover),-,12,7,,,,
99,-,Redeemin',Some Catalan Mysteries,-,41,1,,,,
100,-,La Frontera,El Limite,-,5,66,,,,
