Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,1,1,64,,,,
2,up,Camilo,Millones,3,1,9,,,,
3,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,28,68,2020-11-15,68,2020-11-15
4,up,Pablo Alborán,Corazón descalzo,4,1,21,,,,
5,up,Los Zigarros,Desde Que Ya No Eres Mía,12,1,56,,,,
6,up,Nuevo Mester de Juglaria,La Melitona,69,5,39,,,,
7,down,La Oreja de Van Gogh,Durante una Mirada,6,1,42,,,,
8,up,José Luis Perales,El Pregón,54,4,58,,,,
9,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,1,,,,
10,up,La Oreja de Van Gogh,Sirenas,10,2,11,,,,
11,up,Rafa Guerrero,Tal para Cual,74,2,69,,,,
12,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,60,2,69,,,,
13,down,Vicente Amigo,El Mar de Tu Sentir,8,1,37,,,,
14,up,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,31,5,15,,,,
15,-,Ara Malikian & Fernando Egozcue Quinteto,Saudade,-,15,1,,,,
16,up,Rauw Alejandro,Dentro de Ti,25,12,3,,,,
17,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),27,8,13,,,,
18,-,IZAL,Extraño Regalo,-,18,2,,,,
19,-,El Combo Linga,Las Tapas (Buleria),-,19,11,,,,
20,up,Rozalén,El Paso del Tiempo,20,13,8,,,,
21,-,Manuel Carrasco,Qué Bonito Es Querer,-,21,9,,,,
22,-,Radio Futura,Tormenta de Arena,-,19,3,,,,
23,-,Juan Luis Guerra y 440,Visa para un Sueño,-,23,2,,,,
24,up,Juan Magán,Dónde Estás,56,6,12,,,,
25,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,3,1,,,,
26,up,Global Village Players,Andalusian Dance,35,8,69,,,,
27,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,12,,,,
28,up,Sergio Lopez,Pregúntale al Giraldillo,40,24,21,,,,
29,-,Los Palmeras,Soy Sabalero (Single),-,29,1,,,,
30,down,El Arrebato,Que Ganen Los Buenos,28,21,14,,,,
31,-,Dioni Fernandez y El Equipo,Todos Los Días Sale El Sol (Chipirón),-,29,1,,,,
32,up,Cepeda,Si Tú Existieras,32,8,45,,,,
33,-,Mike Goldman & Flaid,Pal Piso,-,19,1,,,,
34,-,Lérica & Mau y Ricky,Hijos Contigo,-,5,1,,,,
35,-,Alejandro Lagrotta,Tranque Cotidiano,-,35,1,,,,
36,down,Miki Núñez,Sin Noticias de Gurb,30,3,9,,,,
37,-,MLD,Abriendo Puertas,-,37,1,,,,
38,-,Revolver,Mi Rendición,-,38,2,,,,
39,-,Raphael & Alejandro Fernández,Qué Bonita La Vida,-,39,1,,,,
40,-,Rulo y la Contrabanda,Mal de altura,-,36,4,,,,
41,-,Manolo Tena,Lo Que Me Gusta de Ti,-,41,1,,,,
42,-,Hombres G,La Cagaste Burt Lancaster (Demo Version 86),-,42,1,,,,
43,-,Los Manolos,Amigos para Siempre,-,8,9,,,,
44,up,Paola Jara,Ay! Vuelve,49,8,9,,,,
45,down,Daviles de Novelda,Flamenco y Bachata,38,7,12,,,,
46,down,Aitana & Cali y El Dandee,+,15,2,65,,,,
47,up,Alejandro Sanz,¿Lo Ves?,98,45,4,,,,
48,-,Rosario Mohedano,Me conformo,-,48,8,,,,
49,-,Alaska y Los Pegamoides,Bailando (Versión Single),-,49,1,,,,
50,up,Omar Montes & Bad Gyal,Alocao,89,5,64,,,,
51,down,Dani Martín,Cómo Me Gustaría Contarte,44,6,10,,,,
52,-,Maka & Pablo Chill-E,Habana,-,52,1,,,,
53,-,Héroes del Silencio,La Sirena Varada (Remastered),-,19,3,,,,
54,down,Secreto a Voces,Secreto de Amor,17,16,3,,,,
55,-,Jennifer Rojo,Eres Tú,-,34,13,,,,
56,-,Lennis Rodriguez,Déjame el Viernes,-,35,1,,,,
57,-,Marisol,Adiós al Colegio (Remastered),-,57,1,,,,
58,-,Azahares,Mis Manos en Tu Cintura,-,38,1,,,,
59,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,8,17,,,,
60,-,Javier de Pecos,De Mil Maneras,-,7,1,,,,
61,-,Los del Río,Dentro de Mi Guitarra,-,49,1,,,,
62,-,Rosario,La Vida Es Otra Cosa (feat. Vanesa Martín),-,12,1,,,,
63,-,Les Luthiers,Vals del Segundo: Description,-,63,2,,,,
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,1,62,3,2019-10-06,3,2019-10-06
65,up,Don Omar,Pobre Diabla (En Directo),94,65,2,,,,
66,-,Las Fenix,Agarrense de las Manos,-,39,2,,,,
67,-,Lucrecia,Bajando Una Subida,-,20,1,,,,
68,up,C. Tangana & Kiko Veneno,Los Tontos,92,7,8,,,,
69,-,Antonio Molina,"Cocinero, Cocinero",-,25,5,,,,
70,-,Luar Na Lubre,Canteixeire,-,14,5,,,,
71,-,Nicky Jam & Sech,Atrévete,-,2,32,,,,
72,-,Lilian de Celis,La Chica del 17,-,72,3,,,,
73,-,India Martínez & Dvicio,No Me Basta,-,42,1,,,,
74,down,Las Nenas de México,La Fiesta de Las Nenas,34,34,3,,,,
75,-,Maikel Delacalle & Guaynaa,Una Pregunta,-,75,1,,,,
76,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,1,80,27,2019-10-06,27,2019-10-06
77,-,La Unión,Ella Es un Volcán,-,48,4,,,,
78,-,Jhay Cortez & Ozuna,Easy (Remix),-,14,28,,,,
79,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,39,93,2020-08-23,66,2021-04-18
80,-,Carlos Nunez,Diferencias Sobre la Gayta,-,75,2,,,,
81,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),23,23,6,,,,
82,-,Rozalén,Aves Enjauladas,-,2,20,,,,
83,down,Ozuna & Camilo,Despeinada,79,17,22,97,2020-09-20,40,2020-10-04
84,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,10,9,,,,
85,-,Jorge Drexler,Noctiluca,-,85,1,,,,
86,-,"Tommy Titerito, Yomel El Meloso & El Patron Rd",Quiero Beber (Remix),-,28,1,,,,
87,-,Radio Futura,Divina (Los Bailes de Marte) [1991 Remaster],-,21,10,,,,
88,down,Juanlu Montoya,La Solución,24,24,11,,,,
89,up,Marc Anthony,Valio la Pena,97,9,29,,,,
90,-,María Peláe,Mi Tío Juan,-,8,1,,,,
91,-,Jason Mata & G.Robles,Princesa de Mi Cuento,-,91,1,,,,
92,-,Siniestro Total,Dame Comida,-,92,1,,,,
93,down,Miguel Ríos,Bienvenidos,63,2,15,,,,
94,-,Boza,Hecha Pa' Mi,-,16,26,88,2020-12-27,46,2021-02-07
95,-,Romy Low,La Diabla,-,95,1,,,,
96,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,1,30,,,,
97,-,Dasoul & Danny Romero,Un Clásico,-,88,1,,,,
98,-,Efecto Mariposa,No Me Crees,-,10,21,,,,
99,-,"Joy Rivera, Capé & Chicago King",Ven Pégate,-,99,1,,,,
100,-,Bad Bunny,Pero Ya No,-,90,2,32,2020-03-08,32,2020-03-08
