Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anfinn Skulevold & Angel Ferreira,En Taxi (Full),-,1,1,,,,
2,down,Rozalén & La Sonora Santanera,"Que No, Que No",1,1,2,,,,
3,down,Dvicio,Capítulos,2,1,14,,,,
4,up,La Oreja de Van Gogh,Abrázame,35,3,18,,,,
5,up,José Luis Perales,El Pregón,6,4,17,,,,
6,up,Miriam Rodríguez,No Vuelvas,8,4,4,,,,
7,up,Antonio José,Ando Perdido,97,7,3,,,,
8,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,21,2,34,,,,
9,up,Diego Martín,Te Extraño,11,9,32,,,,
10,-,Paco Clavel,Producto Nacional,-,10,6,,,,
11,up,Cepeda,Si Tú Existieras,25,8,3,,,,
12,up,Ana Guerra,Tarde O Temprano,13,3,15,,,,
13,-,Camilo & Pedro Capó,Tutu,-,13,20,17,2019-10-06,15,2019-10-13
14,up,Nuevo Mester de Juglaria,La Melitona,81,5,13,,,,
15,-,Paquita la del Barrio,Rata de Dos Patas,-,1,5,,,,
16,up,India Martínez,Conmigo,20,5,41,,,,
17,-,Emilio José,Quiero,-,17,1,,,,
18,down,El Canijo de Jerez,"Hola, Buenos Días",4,4,2,,,,
19,-,India Martínez,El Aire y el Baile,-,19,1,,,,
20,up,Perlita de Huelva,Amigo Conductor,70,9,15,,,,
21,-,Trending Tropics,Cyber Monday (feat. Vetusta Morla),-,21,1,,,,
22,down,Rafa Guerrero,Tal para Cual,17,2,34,,,,
23,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),5,1,12,,,,
24,down,Mexican Institute of Sound & Pat C.,Jalale,14,4,5,,,,
25,up,Sech,Relación,48,25,8,78,2020-06-07,28,2020-07-19
26,down,Malú,Tejiendo Alas,22,5,16,,,,
27,down,Bely Basarte,Roma,10,4,13,,,,
28,-,Poti Poti,Europe's Living a Celebration,-,28,2,,,,
29,-,Presuntos Implicados,Como Hemos Cambiado 2002,-,29,2,,,,
30,-,José Luis Rodríguez,Pavo Real,-,15,2,,,,
31,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,18,6,93,2020-08-23,66,2021-04-18
32,-,Tatiana Delalvz & Danny Romero,Reza,-,32,1,,,,
33,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),33,5,10,,,,
34,-,Joselito,Doce Cascabeles,-,11,2,,,,
35,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,49,20,16,,,,
36,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,58,1,43,,,,
37,up,"Dvicio, Reik & ChocQuibTown",DOSIS,43,1,40,,,,
38,down,Aitana & Cali y El Dandee,+,27,2,35,,,,
39,-,KAROL G & Jessie Reyez,Ocean (Remix),-,39,1,,,,
40,down,Anuel AA,El Manual,39,19,9,,,,
41,-,Celtas Cortos,Hacha de Guerra,-,17,13,,,,
42,up,Kase.O,Presente,42,2,15,,,,
43,up,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,46,10,7,,,,
44,up,J Trebel,La Mami (feat. Chiki El De La Vaina & El Bra 3.57) [Remix],68,44,2,,,,
45,-,Los Chichos & Manolo García,Quiero Ser Libre,-,45,4,,,,
46,up,María Peláe,Y Quién No...,57,10,24,,,,
47,down,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,45,8,6,,,,
48,up,Lorna & Cuban Deejays,Toma Dembow,71,48,6,,,,
49,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,1,41,27,2019-10-06,27,2019-10-06
50,-,Kike Fernández,Mi Noche Triste,-,50,1,,,,
51,up,La Década Prodigiosa,El Alma al Aire,60,14,16,,,,
52,down,Duo Dinámico,Amor de Verano,47,12,2,,,,
53,-,Joselito,Campanera,-,13,4,,,,
54,-,Big James,Depende,-,3,10,,,,
55,up,Moises Losada,Partida Nueva,62,14,9,,,,
56,-,Pol 3.14,Jóvenes Eternamente,-,27,3,,,,
57,up,Paloma Berganza,La valse à mille temps,64,31,5,,,,
58,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,1,42,3,2019-10-06,3,2019-10-06
59,up,J Balvin,Amarillo,79,19,23,30,2020-03-29,30,2020-03-29
60,down,Eliades Ochoa,Un Bolero para Ti (feat. Argentina),36,20,4,,,,
61,up,Gloria Estefan,Cuando Hay Amor,65,13,9,,,,
62,up,DJ Black & Mike Goldman,Chucha de Su Madre,76,62,3,,,,
63,-,Marwan,La Pareja Interminable,-,8,1,,,,
64,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",54,10,16,,,,
65,-,Los Ronaldos,Adiós Papá,-,25,8,,,,
66,down,Rvfv & Lola Índigo,Trendy,63,28,3,,,,
67,-,Los Tamara,Galicia Terra Nossa,-,24,2,,,,
68,down,María Toledo,Ayúdame a Reír (Versión Latina),51,22,10,,,,
69,-,Guillermo Davila,Qué Será de Ti y de Mi,-,69,1,,,,
70,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,8,7,,,,
71,down,Manuel González (Ex Rebujito),Hasta Aquí Llegó,50,24,12,,,,
72,down,La Frontera,El Limite,37,5,34,,,,
73,up,El Principe Gitano,In the Ghetto,75,7,5,,,,
74,-,プレスントス・インプリカードス,Mi Pequeno Tesoro,-,19,3,,,,
75,-,Los Manolos,Amigos para Siempre,-,8,4,,,,
76,-,Andres do Barro,Corpiño Xeitoso,-,76,2,,,,
77,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,67,23,37,,,,
78,-,Fórmula V,Vacaciones De Verano,-,14,6,,,,
79,up,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,80,66,6,,,,
80,-,Radio Futura,Divina (Los Bailes de Marte) [1991 Remaster],-,21,6,,,,
81,-,Nuevo Mester de Juglaria,Seguidillas Manchegas,-,40,2,,,,
82,-,Xoel López,Lodo,-,1,4,,,,
83,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,21,38,2020-03-08,7,2020-03-29
84,-,Lucía Parreño,Mi Momento,-,84,1,,,,
85,up,Dasoul,Dejemos de Hablar,87,58,7,,,,
86,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,69,2,20,,,,
87,-,Berrogüetto,Xente,-,75,1,,,,
88,-,Ricky Martin & Carla Morrison,Recuerdo,-,88,1,,,,
89,-,Leticia Sabater,Tukutú,-,89,1,,,,
90,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,42,18,,,,
91,-,Los Sirex,Que Se Mueran Los Feos,-,91,1,,,,
92,-,Lilian de Celis,La Chica del 17,-,72,1,,,,
93,down,Omar Montes & Bad Gyal,Alocao,92,5,43,,,,
94,down,Sergio Dalma,El Diablo Dentro,93,4,21,,,,
95,-,Los Mariachis Mexicanos,Si Nos Dejan,-,95,1,,,,
96,-,"JdM, Galvan Real & Dr. Lopez",Como no te voy a querer,-,96,1,,,,
97,down,Bad Bunny & Don Omar,PA' ROMPERLA,85,37,11,74,2020-05-17,74,2020-05-17
98,-,María Dolores Pradera,Jugar Por Jugar,-,98,1,,,,
99,-,Peret,El muerto vivo,-,19,6,,,,
100,-,La Flaka,Donde Estabas,-,20,13,,,,
