Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marisol,Tombola (Montilla),-,1,2,,,,
2,-,Vicente Amigo,Poeta en el Mar,-,2,11,,,,
3,up,Dvicio,Capítulos,3,1,15,,,,
4,-,Vicente Amigo,El Mar de Tu Sentir,-,1,22,,,,
5,up,Rafa Guerrero,Tal para Cual,22,2,35,,,,
6,down,Rozalén & La Sonora Santanera,"Que No, Que No",2,1,3,,,,
7,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),23,1,13,,,,
8,up,Cepeda,Si Tú Existieras,11,8,4,,,,
9,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,86,2,21,,,,
10,up,Kase.O,Presente,42,2,16,,,,
11,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,8,2,35,,,,
12,up,Ana Guerra,Tarde O Temprano,12,3,16,,,,
13,down,Miriam Rodríguez,No Vuelvas,6,4,5,,,,
14,-,Pérez Prado and His Orchestra,Mambo No. 8,-,14,1,,,,
15,up,José Luis Rodríguez,Pavo Real,30,15,3,,,,
16,-,Ojete Calor,Agapimú (feat. Ana Belén),-,6,6,,,,
17,-,Francisco,Farolito,-,17,1,,,,
18,up,Malú,Tejiendo Alas,26,5,17,,,,
19,up,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,43,10,8,,,,
20,up,Marwan,La Pareja Interminable,63,8,2,,,,
21,-,Jarcha,La Copla Que Está en Mi Boca,-,21,1,,,,
22,-,Club del Río,Montaña (feat. Xoel López),-,22,1,,,,
23,-,Javier Cárdenas,Ya No Hay Salida (Rainy Day),-,5,18,,,,
24,down,José Luis Perales,El Pregón,5,4,18,,,,
25,-,La Oreja de Van Gogh,Durante una Mirada,-,1,1,,,,
26,-,Quique González,Y Los Conserjes de Noche,-,26,1,,,,
27,-,Nuevo Mester de Juglaria,Jota del Víno Ríojaño,-,27,1,,,,
28,down,India Martínez,Conmigo,16,5,42,,,,
29,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,18,7,93,2020-08-23,66,2021-04-18
30,down,Bely Basarte,Roma,27,4,14,,,,
31,-,Buena Vista Social Club,Murmullo,-,23,3,,,,
32,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,32,1,,,,
33,down,Tatiana Delalvz & Danny Romero,Reza,32,32,2,,,,
34,up,Anuel AA,El Manual,40,19,10,,,,
35,-,Roberto Goyeneche,Melodía de Arrabal,-,35,1,,,,
36,up,Fito y Fitipaldis,A la luna se le ve el ombligo,70,8,8,,,,
37,-,"Alex ""El Genio"" Lucas",Suavecito,-,37,1,,,,
38,-,Los Ronaldos,Por las Noches,-,29,6,,,,
39,-,Marwan,El Viejo Boxeador,-,7,1,,,,
40,up,Peret,El muerto vivo,99,19,7,,,,
41,-,Loquillo y Los Trogloditas,Cuando Fuimos los Mejores,-,41,1,,,,
42,down,Aitana & Cali y El Dandee,+,38,2,36,,,,
43,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,36,1,44,,,,
44,up,Rvfv & Lola Índigo,Trendy,66,28,4,,,,
45,-,Joaquín Sabina,Peces de Ciudad,-,10,2,,,,
46,up,La Frontera,El Limite,72,5,35,,,,
47,-,Antonio Vega,El Sitio de Mi Recreo,-,6,7,,,,
48,-,Nacha Pop,Puertas Abiertas,-,48,2,,,,
49,-,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,-,9,5,,,,
50,down,Antonio José,Ando Perdido,7,7,4,,,,
51,-,Global Village Players,Andalusian Dance,-,8,28,,,,
52,down,María Peláe,Y Quién No...,46,10,25,,,,
53,down,Nuevo Mester de Juglaria,La Melitona,14,5,14,,,,
54,down,La Oreja de Van Gogh,Abrázame,4,3,19,,,,
55,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,35,20,17,,,,
56,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,1,42,27,2019-10-06,27,2019-10-06
57,down,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,47,8,7,,,,
58,-,Fangoria,Vuelve a la Realidad,-,58,1,,,,
59,down,Sech,Relación,25,25,9,78,2020-06-07,28,2020-07-19
60,-,Triana,Sr. Troncoso,-,35,1,,,,
61,down,La Década Prodigiosa,El Alma al Aire,51,14,17,,,,
62,-,Peret,Para Adelgazar,-,62,1,,,,
63,-,El Hombre Gancho,El Embustero,-,63,1,,,,
64,-,Wiz VA,Fuck Cupido Remix (Remix),-,64,1,,,,
65,-,Triana,Tu Frialdad,-,4,5,,,,
66,-,Sandro,Mi Amigo el Puma,-,66,1,,,,
67,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",64,10,17,,,,
68,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,13,8,94,2020-05-31,13,2020-07-26
69,-,Triana,Una Noche de Amor Desesperada,-,10,13,,,,
70,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,77,23,38,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,1,43,3,2019-10-06,3,2019-10-06
72,-,Chambao,Voces,-,32,1,,,,
73,up,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,79,66,7,,,,
74,-,Paolo Salvatore,La Ladrona,-,72,1,,,,
75,down,"Dvicio, Reik & ChocQuibTown",DOSIS,37,1,41,,,,
76,-,Luichy Vargas,A Todas las Madres del Mundo,-,76,1,,,,
77,-,King Goyi & Arcángel,Traficante,-,54,1,,,,
78,down,Moises Losada,Partida Nueva,55,14,10,,,,
79,up,Dasoul,Dejemos de Hablar,85,58,8,,,,
80,down,Diego Martín,Te Extraño,9,9,33,,,,
81,down,María Toledo,Ayúdame a Reír (Versión Latina),68,22,11,,,,
82,down,J Balvin,Amarillo,59,19,24,30,2020-03-29,30,2020-03-29
83,-,Marc Anthony,Valio la Pena,-,9,16,,,,
84,down,Gloria Estefan,Cuando Hay Amor,61,13,10,,,,
85,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,83,26,22,38,2020-03-08,7,2020-03-29
86,-,Pedro Infante,De Pies a Cabeza,-,1,27,,,,
87,down,J Trebel,La Mami (feat. Chiki El De La Vaina & El Bra 3.57) [Remix],44,44,3,,,,
88,-,Muchachito,Te Perdí,-,88,1,,,,
89,-,Semilla,Mosquita Muerta,-,89,1,,,,
90,down,Manuel González (Ex Rebujito),Hasta Aquí Llegó,71,24,13,,,,
91,-,Gloria Estefan,Magalenha (feat. Carlinhos Brown),-,91,1,,,,
92,-,David Bisbal,Amor Amé (Summer Mix),-,19,1,,,,
93,-,Os Resentidos,Galicia Canibal (Fai Un Sol De Carallo),-,75,1,,,,
94,-,El Alfa & Chael Produciendo,Singapur,-,34,2,,,,
95,down,Sergio Dalma,El Diablo Dentro,94,4,22,,,,
96,-,Niu Mariachi,Livin' Thing,-,96,1,,,,
97,-,Rafa Pabön,A Güiro,-,19,1,,,,
98,-,Nacho Cano,El Patio,-,18,15,,,,
99,-,Dj Ballesteros & Atomic Otro Way,No Te Kite,-,99,1,,,,
100,-,Becky G.,MALA SANTA,-,5,33,87,2019-10-27,87,2019-10-27
