Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,17,68,2020-11-15,68,2020-11-15
2,-,Esperanza De Triana,Pasa la Virgen Macarena,-,2,1,,,,
3,up,Manga Corta,La promesa,14,1,23,,,,
4,up,Pablo Alborán,Corazón descalzo,4,1,10,,,,
5,up,La Oreja de Van Gogh,Durante una Mirada,15,1,31,,,,
6,-,Desmadre 75,Saca el Guisky Cheli,-,6,7,,,,
7,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),7,5,47,,,,
8,-,Estopa,La Bombillita,-,8,2,,,,
9,up,Juan Magán,Dónde Estás,17,6,3,,,,
10,up,Rosario,Te Lo Digo Todo Y No Te Digo Na,74,10,2,,,,
11,down,Sebastián Yatra & Guaynaa,Chica Ideal,8,2,23,76,2020-11-15,65,2020-11-22
12,down,Pedro Infante,De Pies a Cabeza,1,1,53,,,,
13,-,Pablo Milanés,Esperando El Milagro,-,13,1,,,,
14,-,India Martínez,Conmigo,-,5,49,,,,
15,up,Aitana & Morat,Más De Lo Que Aposté,82,7,14,,,,
16,-,Mariscal Romero,No Nos Dan Satisfacción (Remasterizado),-,16,3,,,,
17,up,Lubricán,Soldadito Marinero,33,17,2,,,,
18,down,Ana Guerra,Tarde O Temprano,13,3,45,,,,
19,up,C. Tangana,Demasiadas Mujeres,92,10,23,,,,
20,-,Varios Artistas,Consuelo Gitano (Antonio Velasco),-,20,1,,,,
21,up,El Arrebato,Que Ganen Los Buenos,32,21,3,,,,
22,-,Luis Eduardo Aute,Pasaba por Aquí,-,22,1,,,,
23,up,Global Village Players,Andalusian Dance,37,8,58,,,,
24,up,Boza,Hecha Pa' Mi,42,16,16,88,2020-12-27,46,2021-02-07
25,-,Astor Piazzolla,Libertango,-,25,1,,,,
26,-,Javy Ramírez,Tu Nombre,-,26,1,,,,
27,-,Kepa Junkera,Bok - Spok,-,27,1,,,,
28,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],31,11,9,73,2021-02-07,61,2021-02-14
29,up,Marwan,La Pareja Interminable,65,8,30,,,,
30,-,Alfredo Marcucci,Balada Para un Loco,-,30,1,,,,
31,-,Astor Piazzolla,Fuga 9,-,31,1,,,,
32,-,Taxi,Aqui Estoy,-,6,13,,,,
33,up,Nathy Peluso,DELITO,50,15,9,,,,
34,-,Javier Krahe,Villatripas (En Directo),-,34,1,,,,
35,-,Gran Banda Militar,El Novio de la Muerte,-,14,12,,,,
36,down,Miguel Ríos,Bienvenidos,18,2,7,,,,
37,down,Laura Pausini & Bebe,Verdades a medias,25,4,23,,,,
38,up,Samuel,Princesa,48,38,2,,,,
39,-,Bad Gyal & Juanka,Blin Blin,-,18,13,,,,
40,down,El Barrio,Mujer,21,21,2,,,,
41,-,El Chombo,Que Nadie Brinque,-,14,1,,,,
42,-,Mariachi Mexico de Pepe Villa,Nochecitas Mexicanas,-,42,1,,,,
43,-,Celtas Cortos,Hacha de Guerra,-,17,26,,,,
44,up,Michael Vega Music,Tu Juguete,51,44,2,,,,
45,-,Roberto Goyeneche,Balada para un Loco,-,35,2,,,,
46,-,Astor Piazzolla quintet,Adiós Nonino,-,46,1,,,,
47,down,Dyango,Abismo (feat. Tupay),43,7,3,,,,
48,-,The Electronicks,La danza de Zorba,-,48,1,,,,
49,-,Alfred García,Los Espabilados (Canción Original De La Serie “Los Espabilados”),-,36,1,,,,
50,up,Alex Duvall & Jacob Forever,Me Estoy Curando - Feat. Jacob Forever,86,44,2,,,,
51,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,1,69,27,2019-10-06,27,2019-10-06
52,-,Conchita Velasco,Chica Ye Ye,-,2,7,,,,
53,up,Rosario Mohedano,Me conformo,68,48,3,,,,
54,-,Viceversa,Ella (Tu Piel Morena),-,26,1,,,,
55,-,David Palomar,Madrid Madrid Madrid (feat. Riki Rivera),-,10,2,,,,
56,-,Paul Clarvis & Sonia Slany,Campiña,-,56,1,,,,
57,up,El Arrebato & Camela,Poquito A Poco,69,57,2,,,,
58,up,Grupo Laberinto,Las Cuatro De La Mañana,85,33,7,,,,
59,up,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,84,59,2,,,,
60,-,La Compañia,El Soldadito (De Luisa Fernanda) [El Saboyano],-,16,2,,,,
61,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,44,2,31,,,,
62,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,23,1,30,,,,
63,-,Sergio Dalma,Galilea,-,13,7,,,,
64,down,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),62,11,9,,,,
65,-,David Bisbal,Amor Amé (Summer Mix),-,19,19,,,,
66,-,Paolo Salvatore,El tomavistas,-,38,3,,,,
67,-,Buena Vista Social Club,El Cuarto de Tula,-,67,2,,,,
68,up,María Jiménez,Qué Bueno,99,62,5,,,,
69,up,Chesca & De La Ghetto,Como Tú Me Querias (Remix),71,69,2,,,,
70,-,Hugo Cobo,Soy Yo,-,70,1,,,,
71,-,Willie Colón & Rubén Blades,Pedro Navaja,-,31,2,,,,
72,up,Ozuna & Camilo,Despeinada,83,17,18,97,2020-09-20,40,2020-10-04
73,up,Fran Rozzano,Inédito,97,72,2,,,,
74,up,La Frontera,El Limite,80,5,58,,,,
75,-,"Cuban Deejays, Jacob Forever, DJ Shorty & Alex Duvall",Newtella,-,51,1,,,,
76,-,Sergio Dalma,La Cosa Mas Bella,-,4,7,,,,
77,up,Nacho Cano,El Patio,98,18,29,,,,
78,down,Cepeda,Si Tú Existieras,22,8,34,,,,
79,-,Cantores de Híspalis & Pascual Gonzalez,Silencio,-,79,1,,,,
80,-,Juanlu Montoya,La Solución,-,24,1,,,,
81,-,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),-,18,1,,,,
82,up,Mike Goldman,Aquí Mando Yo,93,53,10,,,,
83,down,"Divan, Yomil y El Dany, El Micha, Cuban Deejays & A-WING",Cosita Rica,64,51,6,,,,
84,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,65,,,,
85,down,José Luis Perales,El Pregón,20,4,47,,,,
86,-,Daviles de Novelda,Flamenco y Bachata,-,7,1,,,,
87,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,52,3,2019-10-06,3,2019-10-06
88,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,1,,,,
89,-,Camarón de la Isla,Tirititando de Frío,-,89,3,,,,
90,-,Elva La Guardia,Loca Por Salir,-,43,4,,,,
91,-,KAROL G,BICHOTA,-,91,1,95,2020-11-01,4,2021-01-03
92,down,Tamara,Espérame En El Cielo,89,20,12,,,,
93,-,Carlos Nunez,Diferencias Sobre la Gayta,-,75,1,,,,
94,-,Antonio José,Cuando Te Vuelva A Ver,-,68,1,,,,
95,-,Mercedes Sosa,Gracias A La Vida,-,95,2,,,,
96,-,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,-,22,1,,,,
97,-,Los Bravos,Al Ponerse el Sol,-,97,1,,,,
98,-,Rodrigo Leão,O Café Dos Imigrantes,-,98,2,,,,
99,-,Sangre Nueva,Entra en Mi Vida,-,17,3,,,,
100,-,Platero y Tú,Alucinante (Version 2005),-,7,9,,,,
