Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,33,,,,
2,down,Ana Mena,Madrid City,1,1,13,,,,
3,up,Quevedo,Columbia,4,2,25,,,,
4,down,Chanel & Abraham Mateo,Clavaíto,3,2,35,,,,
5,up,Ozuna & David Guetta,Vocation,7,5,5,,,,
6,up,Vicco,Nochentera,10,1,49,,,,
7,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),15,7,10,,,,
8,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,1,31,,,,
9,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,12,2,12,,,,
10,down,Ozuna,Eva Longoria (feat. Davido),6,2,27,,,,
11,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,51,,,,
12,down,KAROL G & Peso Pluma,QLONA,9,5,15,,,,
13,up,Marshmello & Manuel Turizo,El Merengue,25,1,43,,,,
14,down,Aitana & Rels B,miamor,8,6,17,,,,
15,down,Manuel Carrasco & Camilo,Salitre,14,1,5,,,,
16,up,Sergio Dalma,Sonríe porque estás en la foto,41,10,12,,,,
17,-,Jorge Drexler,Tinta y Tiempo,-,9,5,,,,
18,up,Polo Nandez,Quiero Que Vuelvas,67,12,36,,,,
19,up,Aitana,Los Ángeles,97,2,39,,,,
20,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,60,,,,
21,down,Rauw Alejandro,DILUVIO,20,17,8,,,,
22,up,Vicco & Abraham Mateo,tequiero,34,2,9,,,,
23,down,Mora & Saiko,REINA,17,12,16,,,,
24,down,Aitana,LAS BABYS,11,2,25,,,,
25,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,12,3,,,,
26,up,Feid & ATL Jacob,LUNA,31,1,3,,,,
27,up,Rozalén,Lo Tengo Claro,42,19,4,,,,
28,up,C. Tangana & Nathy Peluso,Ateo,47,1,114,,,,
29,down,Mora & YOVNGCHIMI,MODELITO,22,20,7,,,,
30,-,Los Tigres del Norte,La Navidad De Los Pobres,-,30,1,,,,
31,up,Melendi & Manuel Carrasco,Con La Luna Llena,58,18,16,,,,
32,-,Bad Bunny,MONACO,-,32,2,,,,
33,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,21,,,,
34,-,Maria Becerra,CORAZÓN VACÍO,-,7,1,,,,
35,-,Myke Towers,LALA,-,3,22,,,,
36,down,Paula Koops,b.o.b.o.,13,11,6,,,,
37,up,Bad Bunny,Tití Me Preguntó,95,1,69,,,,
38,-,Parchís,El Video Mato a la Estrella de la Radio,-,38,1,,,,
39,down,Estopa,El Día Que Tú Te Marches,29,6,4,,,,
40,-,Peso Pluma & Anitta,BELLAKEO,-,30,1,,,,
41,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,32,32,4,,,,
42,up,Darell,Lollipop,46,13,11,,,,
43,down,Quevedo & Saiko,Buenas,36,11,12,,,,
44,-,Las Ketchup,Aserejé,-,3,59,,,,
45,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,54,22,24,,,,
46,up,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,52,32,4,,,,
47,down,Morfi Jiménez,Sábados y Domingos,26,6,47,,,,
48,up,Laura Pausini,El primer paso en la luna,55,11,9,,,,
49,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,90,3,65,,,,
50,-,Alaska,Rey del Glam (Versión Single),-,50,4,,,,
51,-,Joan Manuel Serrat,Señora,-,16,3,,,,
52,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",57,28,10,,,,
53,down,Morat,Feo,33,9,17,,,,
54,-,Myke Towers,LA FALDA,-,1,1,,,,
55,down,ROSALÍA,TUYA,53,6,28,,,,
56,-,Shakira,Acróstico,-,12,6,,,,
57,down,Maria Becerra,CORAZÓN VACÍO,24,16,5,,,,
58,down,Raphael,El Tamborilero (Remastered),35,9,4,,,,
59,up,Malú,Ausente,77,20,15,,,,
60,-,Joan Manuel Serrat & Joaquín Sabina,Fa Vint Anys Que Tinc Vint Anys,-,60,1,,,,
61,up,Samueliyo Baby,Sofi,71,61,2,,,,
62,up,Diego Torres,Mejor Que Ayer,68,15,8,,,,
63,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,6,5,,,,
64,down,NICKI NICOLE & Bad Gyal,Enamórate,59,52,5,,,,
65,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,3,12,,,,
66,down,Antonio José,Cómo Dejarte Ir,27,16,15,,,,
67,up,Danny Romero,Tocao (feat. Zion & Lennox),83,38,6,,,,
68,up,Rosario,Agüita del Río,70,68,3,,,,
69,up,Julia Medina & Ainoa Buitrago,CARA B,76,20,17,,,,
70,-,Tito El Bambino,Barquito,-,70,1,,,,
71,up,Rauw Alejandro & Chencho Corleone,Desesperados,82,2,90,,,,
72,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],48,2,57,,,,
73,down,Jhayco,Holanda,63,17,16,,,,
74,-,Bambino,No Me Dés Guerra (Rumba),-,8,14,,,,
75,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,9,13,,,,
76,up,Yandel & Feid,Yandel 150,79,7,52,,,,
77,-,Conchita Velasco,Chica Ye Ye,-,2,13,,,,
78,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,47,1,,,,
79,-,Popitos,Dolce Vita,-,65,2,,,,
80,up,Jairo deRemache,Tic Tac,91,35,4,,,,
81,-,Saiko,COSAS QUE NO TE DIJE,-,15,2,,,,
82,-,Farga,Está x venir,-,6,7,,,,
83,-,Arde Bogotá,La Salvación,-,1,6,,,,
84,-,Zapato Veloz,Tribu Comanche,-,84,1,,,,
85,-,Lola Índigo,EL TONTO,-,5,35,,,,
86,-,Manuel Carrasco & Morat,Hasta Por La Mañana,-,11,21,,,,
87,-,Guitarricadelafuente,A Mi Manera,-,65,2,,,,
88,-,Ana Guerra,Tiempo De Descuento,-,42,10,,,,
89,down,Dani Martín,Volverá (2021),61,4,84,,,,
90,down,Los del Río,Olé Con Olé,49,49,2,,,,
91,down,Marta Quintero,Si para Veni a Belen,64,64,2,,,,
92,down,Feid & Young Miko,Classy 101,74,22,4,,,,
93,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,80,,,,
94,-,Joan Manuel Serrat,Fiesta,-,10,7,,,,
95,-,Rocío Dúrcal,Fue Tan Poco Tu Cariño,-,73,3,,,,
96,-,Joan Manuel Serrat,Los Fantasmas del Roxy,-,51,4,,,,
97,down,Cesar AC,Tu Ex,86,70,4,,,,
98,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,14,2,,,,
99,down,Mora & Feid,LA INOCENTE,94,6,29,,,,
100,-,Malú & Niña Pastori,Enamorada,-,100,1,,,,
