Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Manuel Carrasco,Eres,6,2,9,,,,
3,up,Tiago pzk & Myke Towers,Traductor,3,2,28,,,,
4,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],5,2,9,,,,
5,-,Carlos Rivera & Roberto Carlos,Un Millón de Amigos,-,5,4,,,,
6,up,India Martínez & Melendi,Si Ella Supiera,17,6,20,,,,
7,-,Sílvia Pérez Cruz,Mañana,-,7,9,,,,
8,down,"Aitana, Emilia & Ptazeta",Quieres,2,1,27,,,,
9,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),13,7,5,,,,
10,-,India Martínez,Hoy,-,10,1,,,,
11,up,Yandel & Feid,Yandel 150,18,7,4,,,,
12,-,Raphael,Y ¿Cómo Es Él?,-,12,1,,,,
13,-,Miguel Poveda,Extraños en la Noche / Sabor a Mí,-,11,2,,,,
14,-,Antonio José,Sin Buscarte,-,14,5,,,,
15,down,Pablo López,Quasi,4,2,7,,,,
16,up,Marc Segui,Agua Salada,20,9,16,,,,
17,up,Sinkope,El carro de la vida (feat. Kutxi Romero),22,13,15,,,,
18,down,Rauw Alejandro,TRACK 11,16,11,4,,,,
19,-,Rozalén & Sílvia Pérez Cruz,Amor del Bo,-,19,4,,,,
20,-,Antonio Vega,Se Dejaba Llevar Por Tí,-,20,2,,,,
21,-,Coque Malla,La carta (feat. Amparo Valle),-,21,1,,,,
22,-,Marc Parrot,Rompecabezas,-,22,1,,,,
23,-,Camilo & Camila Cabello,Ambulancia,-,23,1,,,,
24,-,José Mercé,Al Alba,-,24,2,,,,
25,-,La Ross Maria,Tu Vas A Tener Que Explicarme,-,25,1,,,,
26,-,La Unión,Lobo - hombre en París (Love Sessións),-,8,7,,,,
27,-,La Guardia,Blues de la Nacional II,-,16,10,,,,
28,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,11,11,9,,,,
29,up,Manuel Carrasco,Hay Que Vivir El Momento,37,1,34,,,,
30,-,DJ Taurus & Dj Ksa Officialx,Hello Cotto Vs Piece Of Your Heart (Remix),-,30,1,,,,
31,-,Mati Guerra & Vilu Gontero,Music Session #53 Vs la Despedida (Remix),-,31,1,,,,
32,-,Olga Guillot,Se Me Olvidó Otra Vez (Unplugged),-,32,1,,,,
33,up,Feid,Feliz Cumpleaños Ferxxo,50,32,12,,,,
34,up,Dani Martín,Volverá (2021),38,4,46,,,,
35,-,Vicco,Nochentera,-,1,1,,,,
36,down,Myke Towers & Daddy Yankee,Ulala,15,9,8,,,,
37,down,Tal Para Cual,Tal para Cual,19,12,10,,,,
38,-,Chimbala,Feliz,-,3,21,,,,
39,-,Isthar,Donde Quiero Estar,-,39,1,,,,
40,-,Gato Perez,Rumba de Barcelona,-,17,2,,,,
41,-,Burning,Esto Es un Atraco,-,41,2,,,,
42,-,Jennifer Lopez,Let's Get Loud,-,32,4,,,,
43,-,Elena Vargas,La Vida es un Carnaval,-,26,15,,,,
44,-,Leiva & Natalia Lacunza,Premio de Consolación,-,44,9,,,,
45,-,Miguel Bosé,Sevilla,-,45,3,,,,
46,down,Quevedo,Punto G,30,27,6,,,,
47,down,Bad Bunny,Tití Me Preguntó,31,1,35,,,,
48,-,Thalia,Amor A La Mexicana,-,48,1,,,,
49,down,El Arrebato,La Historia De Un Viaje,45,31,4,,,,
50,-,Pole. & mafalda cardenal,Madrid,-,50,1,,,,
51,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,13,,,,
52,-,Lola Flores,Mi Abuelita Tenía un Pollito,-,52,1,,,,
53,down,Bad Gyal & Quevedo,Real G,51,42,6,,,,
54,up,Decai & Rasel,Llama al 911,58,52,4,,,,
55,-,Pole. & Estopa,Rumbapop,-,33,8,,,,
56,-,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,-,9,12,,,,
57,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,46,4,20,,,,
58,down,C. Tangana & Nathy Peluso,Ateo,35,1,67,,,,
59,-,Maria Jesus,Danza Hungara Nº5,-,59,1,,,,
60,down,Ozuna,Hey Mor (feat. Feid),47,12,13,,,,
61,up,David Bisbal,Tú Me Delatas,64,16,27,,,,
62,-,Lola Flores,Ay Pena Penita Pena,-,62,1,,,,
63,-,Nino Bravo,Vivir,-,34,1,,,,
64,down,Rauw Alejandro & Chencho Corleone,Desesperados,24,2,57,,,,
65,up,C. Tangana,Demasiadas Mujeres,97,10,33,,,,
66,-,Antonio José,Amar Es Para Siempre,-,40,1,,,,
67,up,ROSALÍA,LA FAMA (feat. The Weeknd),78,1,57,,,,
68,-,Los Secretos,Buena Chica (Dirécto Gira 96),-,36,1,,,,
69,-,Raphael,Escándalo,-,7,10,,,,
70,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),34,1,106,68,2020-11-15,68,2020-11-15
71,down,Miki Núñez,Dime Que No Duele,36,11,14,,,,
72,down,Chema Rivas & Ptazeta,Number One,70,11,10,,,,
73,down,Gonzalo Hermida,Que Viva la Vida,26,26,9,,,,
74,-,Peret,El Muerto Vivo,-,25,2,,,,
75,-,Lola Flores,Como Me las Maravillaria Yo,-,20,7,,,,
76,down,El Barrio,A Veces,63,12,10,,,,
77,-,Ma Jesus y Su Acordeon,Benidorm Benidorm,-,77,1,,,,
78,-,Los Desgraciaus,Terrateniente del Amor,-,5,6,,,,
79,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,100,18,85,93,2020-08-23,66,2021-04-18
80,-,Celtas Cortos,Hacha de Guerra,-,17,58,,,,
81,-,Umberto Tozzi,Gloria (Spanish Version),-,44,5,,,,
82,-,Gilipojazz,Aguante y paciencia,-,32,2,,,,
83,-,Alvaro Soler & Nico Santos,Candela (Spanish Version),-,33,1,,,,
84,down,Camilo & Myke Towers,Bebiendo Sola,9,4,6,,,,
85,-,Pastora Soler,Quédate Conmigo (Versión Karaoke),-,49,1,,,,
86,-,Lola Flores,No Me Llames Dolores,-,86,1,,,,
87,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,87,1,,,,
88,-,Nuevo Mester de Juglaria,La Melitona,-,5,67,,,,
89,-,Morat & Juanes,Besos en Guerra,-,69,3,,,,
90,down,Nostalgia Big Band Ensemble,Amor Caliente,73,29,7,,,,
91,-,Quevedo & Ovy On the Drums,Sin Señal,-,18,20,,,,
92,-,Mora & Feid,LA INOCENTE,-,6,16,,,,
93,-,Estrellita Castro,Mi Jaca,-,93,1,,,,
94,-,Klaus & Kinski,"Mamá, No Quiero Ir al Colegio",-,36,3,,,,
95,-,Cepeda,Cibeles,-,61,1,,,,
96,-,Daniel Santacruz,Lento,-,25,10,,,,
97,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,45,5,24,2021-05-02,9,2021-05-16
98,-,Caty Ocaña,Vuela Libre,-,25,1,,,,
99,-,Peret,Caballo Blanco,-,91,1,,,,
100,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,46,,,,
