Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aitana, Emilia & Ptazeta",Quieres,1,1,20,,,,
2,up,Tiago pzk & Myke Towers,Traductor,5,2,21,,,,
3,up,Camilo,Aeropuerto,58,3,10,,,,
4,-,Soraya,Segunda Parte,-,4,1,,,,
5,up,Bad Bunny,Tití Me Preguntó,16,1,28,,,,
6,-,Pitingo,Killing Me Softly With His Song (Mátame Suavemente Con Tu Canción),-,6,3,,,,
7,-,Raphael,Escándalo,-,7,8,,,,
8,up,Camilo,Millones,97,1,70,,,,
9,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,9,7,,,,
10,-,Niña Pastori,Puede Ser,-,10,1,,,,
11,down,Pablo Alborán,Carretera y manta,7,3,21,,,,
12,down,Manuel Carrasco,Hay Que Vivir El Momento,2,1,27,,,,
13,down,Chanel,TOKE,4,1,7,,,,
14,up,"Amaral, Andrés Suárez & Sidonie","Solo Pienso en Ti - Tributo a Víctor Manuel (feat. Dani Martín, Iván Ferreiro, Jorge Drexler, Rozalén & Santi Balmes) [Versión 2022]",22,14,2,,,,
15,-,Myke Towers & Daddy Yankee,Ulala,-,9,1,,,,
16,-,Manolo Escobar,Villancico de Campanilleros,-,16,1,,,,
17,up,Rauw Alejandro & Chencho Corleone,Desesperados,43,2,50,,,,
18,up,Anitta,Envolver,19,2,32,,,,
19,down,Víctor Manuel & Rozalén,Quiero Abrazarte Tanto,18,15,2,,,,
20,up,C. Tangana & Nathy Peluso,Ateo,67,1,60,,,,
21,up,Tal Para Cual,Tal para Cual,40,12,3,,,,
22,up,Rauw Alejandro,TRACK 4,36,19,2,,,,
23,up,David Bisbal,Tú Me Delatas,26,16,20,,,,
24,-,Soraya,Te Quiero a Ti,-,24,4,,,,
25,-,Marc Segui,Agua Salada,-,9,9,,,,
26,up,Manuel Carrasco,Eres,27,2,2,,,,
27,down,Mora,DOMINGO DE BOTE,13,13,4,,,,
28,-,Isidro Barajas,Seis De La Mañana,-,12,2,,,,
29,-,El Combo Batanga,Mi Boogaloo,-,23,5,,,,
30,up,"Ana Belén, Miguel Ríos, Víctor Manuel & Joan Manuel Serrat",Hoy Puede Ser un Gran Día (En Directo),41,30,2,,,,
31,-,Joan Manuel Serrat,... de Cartón Piedra,-,15,9,,,,
32,down,Polo Nandez & Zeper,Latidos,28,1,22,,,,
33,down,Chema Rivas & Ptazeta,Number One,11,11,3,,,,
34,-,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),-,7,2,,,,
35,down,Paulo Londra & Feid,A Veces,21,13,3,,,,
36,-,Omar Montes & C. Tangana,Una y Mil Veces,-,36,5,,,,
37,-,Nyno Vargas & José El Francés,Fuera de Mi (feat. José Alma),-,33,7,,,,
38,-,El General,Jingle Belele,-,38,2,,,,
39,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,53,4,13,,,,
40,-,El Fary,El Morito Juan,-,10,2,,,,
41,-,Manolo Escobar,"Dime, Niño ¿De Quien Eres?",-,41,2,,,,
42,up,David Bisbal,Oye El Boom,52,10,12,,,,
43,-,Antonio José,Sin Buscarte,-,14,3,,,,
44,-,NICKI NICOLE,Frío,-,44,1,,,,
45,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],9,2,2,,,,
46,down,Lola Índigo & Maria Becerra,DISCOTEKA,10,10,13,,,,
47,down,Dani Martín,Volverá (2021),14,4,39,,,,
48,down,El Barrio,A Veces,12,12,3,,,,
49,up,Quevedo & Ovy On the Drums,Sin Señal,96,18,15,,,,
50,down,Bad Gyal,La Prendo,49,11,28,,,,
51,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,25,11,2,,,,
52,down,Feid,Feliz Cumpleaños Ferxxo,50,32,5,,,,
53,-,Kepa Junkera,Piti & Iturrigorri,-,53,2,,,,
54,-,Los Secretos,Sobre Un Vidrio Mojado,-,17,2,,,,
55,down,India Martínez & Melendi,Si Ella Supiera,35,6,13,,,,
56,-,Paquita la del Barrio,Rata de Dos Patas,-,1,32,,,,
57,-,Arcángel & Bad Bunny,La Jumpa,-,57,1,,,,
58,-,Morat,A Dónde Vamos,-,30,5,,,,
59,-,Julia Medina,Mesa Para Dos,-,22,26,,,,
60,down,Miki Núñez,Dime Que No Duele,38,11,7,,,,
61,up,Ozuna,Hey Mor (feat. Feid),80,12,6,,,,
62,-,Carlos Rivera,Digan Lo Que Digan,-,29,5,,,,
63,-,Gipsy Kings,I've Got No Strings,-,63,1,,,,
64,-,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,-,36,8,,,,
65,-,Un Pingüino En Mi Ascensor,Espiando a Mi Vecina,-,10,3,,,,
66,up,Rvfv & Duki,Pantera,68,9,6,,,,
67,-,Dick Farney,Garota de Ipanema,-,67,1,,,,
68,-,"Free Cover Venezuela, Rafael ""Pollo"" Brito & C4 Trío","Homenaje a Billo (En Vivo) [feat. Alejandro Neg Barrera, Daniel Chompa Bracho & Edwin Pulgar]",-,68,1,,,,
69,-,Un Pingüino En Mi Ascensor,Atrapados en el Ascensor,-,29,5,,,,
70,-,Carmelita Aubert,Danza Maligna,-,70,1,,,,
71,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",34,2,47,,,,
72,up,J Prince,Cuéntale (feat. Ivan Gucci),90,72,2,,,,
73,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,5,26,,,,
74,-,La Frontera,El Limite,-,5,84,,,,
75,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,9,11,,,,
76,up,Gonzalo Hermida,Que Viva la Vida,77,26,4,,,,
77,-,Nathy Peluso,SUGGA,-,31,18,,,,
78,-,Los Desgraciaus,Terrateniente del Amor,-,5,5,,,,
79,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,53,,,,
80,-,Lolita Sevilla,Coplillas de las Divisas (Americanos),-,80,1,,,,
81,-,Pole. & Estopa,Rumbapop,-,33,6,,,,
82,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),74,1,99,68,2020-11-15,68,2020-11-15
83,down,Celtas Cortos,Hacha de Guerra,76,17,55,,,,
84,down,Matt Monro,Libre (Remastered 2021),72,26,2,,,,
85,down,Raya Real,SloMo,37,37,14,,,,
86,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,18,80,93,2020-08-23,66,2021-04-18
87,-,Pablo Alborán,Castillos de arena,-,3,25,,,,
88,-,Luar La L,"Caile (feat. Tito El Bambino, De La Ghetto & Jowell) [Remix]",-,35,2,,,,
89,-,Aitana,En El Coche,-,9,21,,,,
90,down,Antonio José,Por Mil Razones,47,19,28,,,,
91,down,Fondo Flamenco,Princesa (2022),64,24,2,,,,
92,down,Maldita Nerea,La increíble historia entre tú y yo,78,4,11,,,,
93,-,Cris Mj,Una Noche en Medellín,-,4,35,,,,
94,down,David Barrull,Labios Rojos,93,55,7,,,,
95,-,Muppet DJ,"Bzrp Music Sessions, Vol. 36 Vs la Mamá de la Mamá (Lollapalooza Edit) [Remix]",-,95,1,,,,
96,-,Bad Bunny,Amorfoda,-,46,2,,,,
97,-,Antonio Aguilar,Me Sacaron del Tenampa,-,97,1,,,,
98,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,6,20,,,,
99,down,Mora & Feid,LA INOCENTE,81,6,14,,,,
100,-,La Bien Querida,No Es Lo Mismo,-,100,1,,,,
