Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,3,,,,
2,up,Xoel López,Lodo,6,1,21,,,,
3,up,Las Ketchup,Aserejé,20,3,4,,,,
4,up,NICKI NICOLE,Sabe,37,2,2,,,,
5,up,C. Tangana & Nathy Peluso,Ateo,5,1,7,,,,
6,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,6,1,,,,
7,up,La Oreja de Van Gogh,Sirenas,25,2,33,,,,
8,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),9,1,52,68,2020-11-15,68,2020-11-15
9,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),10,2,25,,,,
10,up,Malú,Se Busca,23,1,7,,,,
11,up,Los Zigarros,Desde Que Ya No Eres Mía,47,1,72,,,,
12,down,Natalia Lacunza,Cuestión De Suerte,8,5,3,,,,
13,-,MARÍA TOLEDO,CIELITO LINDO,-,13,14,,,,
14,up,Manga Corta,La promesa,15,1,47,,,,
15,up,"Danny Romero, Lennis Rodriguez & Edu Ruiz",Sushi,49,15,3,,,,
16,-,Jose Menese,Marinerita (Colombiana),-,16,1,,,,
17,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,33,2,92,,,,
18,down,Los Mismos,El Hombre del Tiempo,16,10,7,,,,
19,up,TINI & L-Gante,Bar,27,19,3,,,,
20,down,Rafa Guerrero,Tal para Cual,17,2,92,,,,
21,-,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),-,21,7,,,,
22,down,Callejeros,De Pies a Cabeza,2,1,7,,,,
23,up,Cepeda,La Fortuna,35,8,18,,,,
24,up,Global Village Players,Andalusian Dance,53,8,88,,,,
25,-,Joan Manuel Serrat,Paraules D'Amor,-,25,2,,,,
26,-,Antonio Molina,"Cocinero, Cocinero",-,25,6,,,,
27,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,9,10,,,,
28,-,Nuevo Mester Juglaria,Romance del Río Duero,-,28,1,,,,
29,-,KAROL G,200 COPAS,-,10,2,,,,
30,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),38,8,31,,,,
31,-,Canastéreo,Luna Mora (feat. Pepele Méndez),-,31,1,,,,
32,-,Ana Guerra,Qué Sabrán,-,3,1,,,,
33,up,Leiva & Ximena Sariñana,Histéricos,68,5,8,,,,
34,-,Matata Alvarez,No Te Lloro Más,-,34,1,,,,
35,up,Rauw Alejandro,Cúrame,40,7,16,,,,
36,up,Marc Segui,360,39,5,4,,,,
37,-,Paulina Rubio,Yo Soy,-,37,1,,,,
38,-,Joan Manuel Serrat,... de Cartón Piedra,-,15,7,,,,
39,-,La Guardia,El Mundo Tras el Cristal,-,39,2,,,,
40,-,David Bisbal,Ave María,-,40,2,,,,
41,down,María Mérida,Virgen De Las Nieves,3,3,2,,,,
42,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,42,4,,,,
43,up,Nathy Peluso,SUGGA,44,31,10,,,,
44,up,Perlita de Huelva,Amigo Conductor,65,9,22,,,,
45,down,Anuel AA,Dictadura,21,7,5,,,,
46,-,Julio Jaramillo,Ayer y Hoy,-,46,1,,,,
47,-,Tamara,Si Dios Me Quita la Vida,-,47,1,,,,
48,-,Iván Ferreiro,Turnedo (feat. Xoel López) [Confesiones en directo],-,19,3,,,,
49,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,1,84,3,2019-10-06,3,2019-10-06
50,-,Hilario Camacho,Final del Viaje,-,14,5,,,,
51,-,Marc Segui,Me enamoré de una fan,-,51,1,,,,
52,-,Antílopez,Activíctima,-,13,2,,,,
53,-,IZAL,Magia y Efectos Especiales,-,50,5,,,,
54,-,Susy Díaz,No Mates a Tu Hijo,-,54,1,,,,
55,-,Gemeliers,Un Millón,-,55,1,,,,
56,up,Paquita la del Barrio,Rata de Dos Patas,79,1,22,,,,
57,up,Kiki Morente,El Ciego De La Guitarra (Alegrías),88,29,6,,,,
58,-,Nicky Jam,Melancolia,-,58,1,,,,
59,-,Concha Piquer,"Tatuaje, Canción",-,59,1,,,,
60,up,Raya Real,A la Habana Me Voy,64,45,4,,,,
61,up,M-Clan,Serenade,95,9,22,,,,
62,-,Los Amaya,Chica Bum,-,62,1,,,,
63,-,Pitingo,Killing Me Softly With His Song (Mátame Suavemente Con Tu Canción),-,6,1,,,,
64,-,Leiva & Elsa y Elmar,Flecha,-,2,1,,,,
65,-,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),-,3,17,,,,
66,-,El Combo Batanga,Mi Boogaloo,-,23,4,,,,
67,-,Camilo Sesto,Perdoname,-,67,1,,,,
68,-,Susy Díaz,Me Ha Rechazado,-,68,1,,,,
69,up,Colibritany,Mi Sexy Chambelán,90,19,3,,,,
70,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),26,2,7,,,,
71,up,Rosario,Mariposas Blancas,84,29,10,,,,
72,-,Antonio José & Alejandro Fernández,Tal Vez,-,20,3,,,,
73,-,Colibritany,Mami Silicon,-,73,1,,,,
74,-,Salmarina,Medley: Mi Vida Es Mia,-,74,1,,,,
75,up,Kiko Rivera & Los Rebujitos,Te Necesito,93,51,2,,,,
76,-,"B King, Brray & Dayme y El High",Me Emborrache,-,49,6,,,,
77,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,74,3,28,,,,
78,-,Edurne,Te Falta Veneno (Bonus Track),-,52,2,,,,
79,-,Karina,Las Flechas del Amor,-,78,1,,,,
80,-,Ingratax,París,-,16,13,,,,
81,-,Joaquín Sabina & Viceversa,Ocupen Su Localidad,-,11,1,,,,
82,-,Danny Romero & Lérica,De Tranquilote,-,5,13,,,,
83,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,23,14,,,,
84,-,Aldemaro Romero,Hablaré Catalán,-,84,1,,,,
85,-,Hector & Tito,Baila Morena (Reggaeton Remix 2005),-,85,1,,,,
86,-,La Decada Prodigiosa,Sangre Española,-,30,15,,,,
87,down,Marc Anthony,Valio la Pena,43,9,38,,,,
88,-,Pol Granch,De Colegio,-,31,6,,,,
89,-,"La Leyenda, Deezy & GGMusic",TAO,-,4,5,,,,
90,-,Cri-Cri,La Cotorra Víajera,-,90,1,,,,
91,-,Los Chichos & José Torregrosa,Bailaras Con Alegría,-,30,2,,,,
92,-,Susana Cala,Si Te Vas,-,33,2,,,,
93,-,Alfred García,Toro De Cristal,-,15,6,,,,
94,-,Joan Manuel Serrat,Conillet de Vellut,-,94,1,,,,
95,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,23,,,,
96,down,Nyno Vargas,No me lo creo,34,23,15,,,,
97,-,Mike Goldman & Japanese,Tra Tra,-,38,4,,,,
98,-,Jenny And The Mexicats,Verde Más Allá,-,33,4,,,,
99,-,Teresa Rabal,Veo Veo,-,42,1,,,,
100,-,The Hollywood Mood Orchestra,El Golpe (The Entertainer),-,11,1,,,,
