Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dvicio, Reik & ChocQuibTown",DOSIS,1,1,19,,,,
2,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,2,1,20,,,,
3,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,20,27,2019-10-06,27,2019-10-06
4,up,Aitana & Cali y El Dandee,+,4,2,12,,,,
5,up,Pedro Infante,De Pies a Cabeza,9,1,8,,,,
6,up,Rafael de la Nena,Café Central Te da el Compás,10,6,17,,,,
7,up,Esperanza De Triana,Esperanza de Triana Coronada,12,6,2,,,,
8,up,Pasodobles,El Fallero,22,8,2,,,,
9,up,Siempre Así,Y Llovera,17,6,4,,,,
10,-,Dvicio,Sobrenatural (feat. Farina),-,10,1,,,,
11,up,India Martínez,Conmigo,18,5,18,,,,
12,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,4,,,,
13,-,Miliki,Hola Don Pepito (Con Gomaespuma),-,13,1,,,,
14,-,Mister Cumbia,La Cumbia Del Coronavirus,-,14,3,,,,
15,-,Los Piratas,El Mundo de Wayne,-,15,1,,,,
16,-,Camela,Sueños Inalcanzables,-,15,1,,,,
17,down,Vicente Amigo,El Mar de Tu Sentir,8,1,9,,,,
18,-,Perlita de Huelva,Amigo Conductor,-,9,2,,,,
19,-,Kiko Veneno,Los planetas,-,19,1,,,,
20,-,Eliades Ochoa,Un Bolero para Ti (feat. Argentina),-,20,2,,,,
21,-,Nuestro Pequeño Mundo,Mama Samba,-,21,1,,,,
22,-,Francisco,Himne de la Comunitat Valenciana,-,15,1,,,,
23,up,Omar Montes & Bad Gyal,Alocao,38,5,20,,,,
24,-,Antonio Molina,Cocinero Cocinero,-,24,2,,,,
25,up,Myke Towers,Diosa,29,22,5,45,2020-03-01,45,2020-03-01
26,-,El Pasodoble,Paquito Chocolatero,-,2,1,,,,
27,up,Miguel de Molina,La Bien Pagá,52,27,2,,,,
28,-,Lucha Villa,Vistiendo Santos,-,28,1,,,,
29,up,Becky G.,MALA SANTA,31,5,20,87,2019-10-27,87,2019-10-27
30,-,Celtas Cortos,Hacha de Guerra,-,17,2,,,,
31,down,Diego Martín,Te Extraño,28,9,9,,,,
32,up,Sergio Dalma,Bailar Pegados,43,24,5,,,,
33,up,Jhay Cortez & Ozuna,Easy (Remix),41,14,16,,,,
34,up,María Isabel,Dos de la Tarde,51,34,3,,,,
35,-,Zenet,Por Debajo de Madrid,-,34,1,,,,
36,-,Platero y Tú,Hay Poco Rock & Roll,-,36,2,,,,
37,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,30,23,14,,,,
38,down,Rafa Guerrero,Tal para Cual,11,2,11,,,,
39,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,16,2,11,,,,
40,up,Jarabe de Palo,Pura Sangre,44,18,2,,,,
41,down,Global Village Players,Andalusian Dance,39,8,10,,,,
42,down,Realwiner,Palante y Patras,33,33,3,,,,
43,-,Washington Mateu,Con una Copa de Mas (Vivo),-,36,1,,,,
44,-,Lola Flores,Tengo Miedo,-,44,1,,,,
45,-,Alejandro Sanz,¿Lo Ves?,-,45,2,,,,
46,-,Nicky Jam & Sech,Atrévete,-,2,16,,,,
47,-,Víctor Coyote,Cumbia de Milagro,-,47,1,,,,
48,-,Conchita Velasco,Chica Ye Ye,-,2,3,,,,
49,-,Makaú,Rumbo a la Locura,-,49,1,,,,
50,down,Joeey,Si Te Vas,36,32,2,,,,
51,-,Jose Iniguez,"Puccini: Turandot / Act 3 - ""Nessun Dorma""",-,51,1,,,,
52,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],76,18,19,67,2019-12-08,35,2020-02-09
53,-,Loquillo y Los Trogloditas,Hermanos de Sangre,-,9,1,,,,
54,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,60,6,5,84,2020-02-16,84,2020-02-16
55,down,DJ Joao,Pa la Rumba,50,38,8,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,1,20,3,2019-10-06,3,2019-10-06
57,up,Pasión Vega,Todo Lo Que Tengo (Danzonete / Son),70,12,14,,,,
58,-,Nacha Pop,Puertas Abiertas,-,48,1,,,,
59,-,Los Manolos,Amigos para Siempre,-,8,1,,,,
60,-,Bad Bunny,A Tu Merced,-,60,1,89,2020-03-08,89,2020-03-08
61,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,59,42,4,,,,
62,down,Omar Montes & Ñengo Flow,Más y Más,55,55,2,,,,
63,down,M-Clan,Serenade,42,9,2,,,,
64,-,Jorge Drexler,12 Segundos de Oscuridad,-,45,1,,,,
65,down,Paco Clavel,Producto Nacional,24,10,3,,,,
66,-,Gigliola Cinquetti,Amapola (con los panchos),-,66,1,,,,
67,-,Fito y Fitipaldis,Las Nubes de Tu Pelo,-,67,1,,,,
68,-,Nacho Cano,El Patio,-,18,1,,,,
69,-,Marisol,Corazón Contento,-,69,1,,,,
70,up,Recycled J & Aleesha,Angelito,83,70,2,,,,
71,-,Mocedades,Can't Buy Me Love,-,71,1,,,,
72,-,Paquita la del Barrio,Rata de Dos Patas,-,1,1,,,,
73,down,Cosculluela,Un AK,71,64,4,,,,
74,down,Yasiris,Jangueo (feat. Jacobo Ostos),67,67,2,,,,
75,-,Reggae Sam,Sigue Al Lider (Follow the Leader),-,24,1,,,,
76,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,16,9,2019-10-06,9,2019-10-06
77,-,Camarón de la Isla & Tomatito,"Soy Gitano (feat. El Pele, Moraito Chico, Charo Manzano & Tino Di Geraldo) [En Directo en el Festival De Jazz De Montreux / 1991]",-,28,2,,,,
78,-,Natalia,Vas A Volverme Loca,-,28,1,,,,
79,-,David Bisbal,Silencio,-,28,5,,,,
80,-,Pérez Prado,Solamente una Vez,-,80,1,,,,
81,down,Los Stop,Salud Dinero y Amor,21,5,5,,,,
82,up,Christian Crisóstomo,Año Nuevo 2020,86,9,4,,,,
83,down,Kiko Rivera,tuboescape (feat. Henry Méndez & El Nachy) [Remix],77,24,3,,,,
84,down,Warner/Chappell Productions,Celebration of Nations,62,25,3,,,,
85,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,89,8,15,,,,
86,up,Manuel Turizo & Anuel AA,Te Quemaste,88,1,20,49,2019-10-06,49,2019-10-06
87,down,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),37,11,5,,,,
88,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,66,1,,,,
89,-,Julia Medina,Dime,-,80,5,,,,
90,-,Camilo & Pedro Capó,Tutu,-,13,17,17,2019-10-06,15,2019-10-13
91,-,Mozart La Para,Te Amé,-,29,11,,,,
92,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,65,36,8,,,,
93,-,Pitingo,Lucha por Su Dinero (She Works Hard for the Money ),-,52,3,,,,
94,down,Loboo,Baila Pa' Mí,57,57,3,,,,
95,-,La Flaka,Donde Estabas,-,20,1,,,,
96,-,Chavela Vargas,Piensa en mí (Remastered),-,28,2,,,,
97,-,Xoel López,Lodo,-,1,1,,,,
98,down,Manolo Caracol,La Niña de Fuego,27,19,11,,,,
99,-,Carlos Gardel,A Media Luz,-,99,1,,,,
100,down,Nicky Jam & Anuel AA,Whine Up,14,3,19,,,,
