Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,62,68,2020-11-15,68,2020-11-15
2,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",9,2,6,,,,
3,up,Pedro Infante,De Pies a Cabeza,21,1,83,,,,
4,-,Estrella Morente,María De Buenos Aires,-,4,2,,,,
5,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,9,,,,
6,up,DJ Stephany,Si Te Sabes El TikTok Baila 2022,25,4,3,,,,
7,-,Marco,Gitana Dime Que Mas Dao,-,3,5,,,,
8,up,Malú,Se Busca,41,1,18,,,,
9,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,15,2,102,,,,
10,down,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),4,1,30,,,,
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,14,,,,
12,up,Vicente Amigo,El Mar de Tu Sentir,24,1,45,,,,
13,-,Maruja Limón,Machito,-,13,1,,,,
14,down,Manga Corta,La promesa,1,1,55,,,,
15,-,Siniestro Total,Bailaré Sobre Tu Tumba,-,13,4,,,,
16,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",12,5,9,,,,
17,down,Callejeros,De Pies a Cabeza,8,1,13,,,,
18,-,Estrella Morente,Amor De Mis Amores,-,18,1,,,,
19,up,Marc Segui,360,73,5,12,,,,
20,down,Chema Rivas,Algodón de azúcar,19,7,4,,,,
21,down,Rafa Guerrero,Tal para Cual,11,2,101,,,,
22,-,La Familia,Fiesta de la Música,-,17,1,,,,
23,up,Duki,TOP 5,34,6,4,,,,
24,down,Las Ketchup,Aserejé,23,3,10,,,,
25,-,Ska-P,Estimado John,-,25,1,,,,
26,-,Estrella Morente,Bajo La Flor,-,26,1,,,,
27,down,NICKI NICOLE,Sabe,13,2,13,,,,
28,up,C. Tangana & Nathy Peluso,Ateo,33,1,18,,,,
29,up,Joaquín Díaz,A la Virgen del Arrabal,30,7,3,,,,
30,up,Bustamante & Pablo López,Me Salvas,49,30,4,,,,
31,up,Pablo Alborán,Castillos de arena,63,3,4,,,,
32,-,Anitta,Envolver,-,2,1,,,,
33,down,Los Zigarros,Desde Que Ya No Eres Mía,32,1,79,,,,
34,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,35,,,,
35,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),36,16,5,,,,
36,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,38,20,49,,,,
37,-,Estrella Morente,Cuando Llegue La Noche,-,37,1,,,,
38,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,27,9,7,,,,
39,-,María Dolores Pradera,Amarraditos,-,32,2,,,,
40,-,Rocío Jurado,Punto de Partida,-,40,1,,,,
41,down,Maluma,Cositas de la USA,39,39,2,,,,
42,-,Gloria Estefan,Cuando Hay Amor,-,13,23,,,,
43,up,Rozalén & La Sonora Santanera,"Que No, Que No",48,1,33,,,,
44,-,Monna Bell,"Silencio, corazón (remastered)",-,44,1,,,,
45,-,La Guardia,Blues de la Nacional II,-,16,5,,,,
46,-,Siempre Así,Y Llovera,-,6,22,,,,
47,up,TINI & L-Gante,Bar,50,19,14,,,,
48,-,Manolo Tena,Lo Que Me Gusta de Ti,-,41,2,,,,
49,-,Kany García,Agüita e Coco,-,31,1,,,,
50,down,Natalia Lacunza,Cuestión De Suerte,18,5,13,,,,
51,-,Bambino,Mi Amor Es Mío (Rumba Flamenca),-,51,1,,,,
52,-,Pitingo,Lucha por Su Dinero (She Works Hard for the Money ),-,52,7,,,,
53,-,La Frontera,El Limite,-,5,75,,,,
54,down,Global Village Players,Andalusian Dance,46,8,99,,,,
55,-,Raphael,A Veces Llegan Cartas,-,50,2,,,,
56,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,1,93,3,2019-10-06,3,2019-10-06
57,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,44,26,8,,,,
58,up,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),61,3,5,,,,
59,up,Laura Pausini,Caja,62,13,2,,,,
60,-,Julio Iglesias,Pobre Diablo,-,60,1,,,,
61,-,Diego y Martin,Cuando el Mar Te Tenga,-,61,2,,,,
62,-,Hilario Camacho,Madrid Amanece,-,25,2,,,,
63,down,Los Mismos,El Hombre del Tiempo,10,10,15,,,,
64,down,Ana Guerra,Qué Sabrán,54,3,7,,,,
65,-,Jeanette,Por qué Te Vas,-,54,1,,,,
66,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",66,62,2,,,,
67,-,Joaquín Sabina,"Como Te Digo una ""Co"" Te Digo la ""O""",-,67,1,,,,
68,-,J Balvin,Amarillo,-,19,38,30,2020-03-29,30,2020-03-29
69,up,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,74,30,10,,,,
70,-,Luar Na Lubre,Crunia Maris,-,70,1,,,,
71,up,Joaquín Díaz,A la Virgen de la Asunción,81,51,2,,,,
72,-,Enrique Urquijo y Los Problemas,María la Portuguesa,-,41,8,,,,
73,-,Morat,A Dónde Vamos,-,30,1,,,,
74,-,Sarayma,Solo Tú,-,37,3,,,,
75,up,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,93,36,2,,,,
76,down,Carlos Baute & Chenoa,El Chisme,42,8,5,,,,
77,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,82,22,8,,,,
78,-,Greta y los Garbo,Pienso Tanto en Ti,-,75,1,,,,
79,-,Trio Hermanos Rigual,Lo Que Me Gusta de Tí,-,79,1,,,,
80,-,Parchís,Querido Profesor,-,80,1,,,,
81,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,15,1,,,,
82,-,David Bisbal,Oye El Boom,-,10,2,,,,
83,-,Miki Núñez,10 Minutos,-,9,1,,,,
84,-,Maikel Delacalle & Mala Rodríguez,Fanático,-,46,6,,,,
85,down,Antonio José & Alejandro Fernández,Tal Vez,47,20,12,,,,
86,down,Feid & KAROL G,FRIKI,40,11,7,,,,
87,-,Corazon Salvaje,Te Amaré Siempre (Isntrumental),-,87,1,,,,
88,-,C. Tangana,Demasiadas Mujeres,-,10,26,,,,
89,-,Los Chichos & José Torregrosa,Yo Vivo Navegando,-,89,1,,,,
90,down,Derby Motoreta’s Burrito Kachimba,Las Leyes De La Frontera (Canción Original De La Película “Las Leyes De La Frontera”),43,27,3,,,,
91,-,Daddy Yankee,Gasolina,-,42,2,,,,
92,-,M-Clan,Serenade,-,9,28,,,,
93,down,Medina Azahara,Tu Frialdad (feat. India Martínez),70,37,2,,,,
94,up,"Mike Goldman, Henry Mendez & Katty MK",Vete,95,88,3,,,,
95,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,100,18,63,93,2020-08-23,66,2021-04-18
96,-,Maruja Limón,Tu Cuerpo,-,96,1,,,,
97,-,Marlon,Woman del Callao,-,97,1,,,,
98,down,Camilo,Millones,89,1,41,,,,
99,-,Maruja Limón,Voy a Lo Que Voy,-,99,1,,,,
100,down,Lérica & Juan Magán,Fuera De Mi Mente,84,13,23,,,,
