Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,5,,,,
2,up,NICKI NICOLE,Sabe,3,2,4,,,,
3,up,C. Tangana & Nathy Peluso,Ateo,4,1,9,,,,
4,down,Maná,De Pies a Cabeza,2,2,2,,,,
5,up,Natalia Lacunza,Cuestión De Suerte,6,5,5,,,,
6,-,Manga Corta,La promesa,-,1,48,,,,
7,-,Vicente Fernández,Y Como Es El (Remasterizado),-,7,1,,,,
8,-,Rosa,Ojalá,-,8,1,,,,
9,down,Malú,Se Busca,5,1,9,,,,
10,up,Los Mismos,El Hombre del Tiempo,12,10,9,,,,
11,up,Rafa Guerrero,Tal para Cual,28,2,94,,,,
12,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),19,1,54,68,2020-11-15,68,2020-11-15
13,-,Antílopez,Activíctima,-,13,3,,,,
14,up,Camilo,Millones,52,1,33,,,,
15,-,Sergio Dalma,Tú y yo (Radio Version),-,15,1,,,,
16,-,DeOliveira,Alien (Afro Music Mix),-,16,1,,,,
17,up,Cepeda,La Fortuna,17,8,20,,,,
18,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,58,93,2020-08-23,66,2021-04-18
19,up,TINI & L-Gante,Bar,20,19,5,,,,
20,up,Antonio José & Alejandro Fernández,Tal Vez,54,20,5,,,,
21,-,Alexis Valdes,La Lotería,-,21,1,,,,
22,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),18,8,33,,,,
23,-,Los Puntos,Llorando por Granada,-,17,6,,,,
24,-,Rosa López,Unchained Melody,-,24,1,,,,
25,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,8,2,94,,,,
26,-,The Hollywood Mood Orchestra,Los Girasoles,-,26,1,,,,
27,-,Moncho,Voy a Apagar la Luz,-,27,3,,,,
28,-,Torrebruno,Don Redondo,-,20,1,,,,
29,-,Los Locos,Pimpolho,-,29,1,,,,
30,-,Gonzalo Alhambra,No Eres Tú,-,30,1,,,,
31,-,Juanes,La Luz,-,31,1,,,,
32,down,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),24,21,9,,,,
33,up,Rauw Alejandro,Cúrame,69,7,18,,,,
34,-,Miguel Ríos,Bienvenidos,-,2,19,,,,
35,-,Coti,La Suerte,-,35,1,,,,
36,-,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,-,30,1,,,,
37,down,La Oreja de Van Gogh,Sirenas,30,2,35,,,,
38,down,Los Secretos & David Summers,Ojos De Perdida (En Directo / WiZink Center / Madrid / 17-11-2019),15,14,5,,,,
39,-,Levi Díaz,Reír,-,39,1,,,,
40,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),36,2,27,,,,
41,up,Leiva & Ximena Sariñana,Histéricos,41,5,10,,,,
42,-,Rosa,Esta Noche Es Navídad,-,42,1,,,,
43,-,Hilario Camacho,Madrid Amanece,-,25,1,,,,
44,-,Rosa,Navídad Junto a Ti (Christmas With You),-,44,1,,,,
45,-,La Plata,Como Humo De Tabaco,-,45,2,,,,
46,-,Federico García Lorca y La Argentina,Romance Pascual de los Pelegrinitos,-,46,1,,,,
47,-,Joaquín Sabina & Viceversa,Ocupen Su Localidad,-,11,2,,,,
48,-,Joaquín Sabina,19 Días Y 500 Noches,-,7,1,,,,
49,-,galaxia,Mala Malita,-,49,1,,,,
50,-,"Fabbio, Maikel Delacalle & Moncho Chavea",MÁTATA,-,50,1,,,,
51,-,Decai,En Una Calita,-,51,1,,,,
52,-,Ana Belén,A la Sombra de un León,-,52,1,,,,
53,down,Global Village Players,Andalusian Dance,51,8,90,,,,
54,down,Farruko,Pepas,47,47,2,,,,
55,up,Raya Real,A la Habana Me Voy,72,45,6,,,,
56,down,Anuel AA,Dictadura,31,7,7,,,,
57,-,Ana Guerra,Qué Sabrán,-,3,2,,,,
58,down,Lennis Rodriguez,Canarias,43,43,2,,,,
59,-,Rosa López,Si No Te Vuelvo a Ver,-,59,1,,,,
60,down,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,55,52,2,,,,
61,-,Estrella Morente,María De Buenos Aires,-,4,1,,,,
62,-,Rosa López,Europe's Living A Celebration (Eurovision),-,6,1,,,,
63,-,Antílopez,Sabor a Malta,-,15,1,,,,
64,-,Juan Luis Guerra,Burbujas de Amor,-,36,1,,,,
65,-,Joan Manuel Serrat,Barcelona I Jo,-,65,1,,,,
66,down,Rocío Jurado,El Tarantan,63,34,4,,,,
67,up,Omar Montes & Bad Gyal,Alocao,95,5,81,,,,
68,-,Raphael,"Volver, Volver (Remastered)",-,68,1,,,,
69,down,Marc Segui,360,42,5,6,,,,
70,-,Rocío Dúrcal,Chiquirritín (Remastered),-,70,1,,,,
71,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,2,26,,,,
72,-,Juan Luis Guerra,Las Avispas,-,43,1,,,,
73,-,Becky G.,MALA SANTA,-,5,47,87,2019-10-27,87,2019-10-27
74,-,Joaquín Diaz,Romance de la Loba Parda,-,7,6,,,,
75,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,80,1,81,,,,
76,-,Concha Piquer,Tatuaje,-,76,1,,,,
77,-,Miguel Aceves Mejía,No soy el coco (remastered),-,61,2,,,,
78,-,Antonio Flores,Tu Nombre Me Sabe a Yerba,-,78,1,,,,
79,up,Susana Cala,Si Te Vas,89,33,4,,,,
80,-,Alberto Cortez,Yo Quiero Ser Bombero,-,80,1,,,,
81,down,Rozalén & La Sonora Santanera,"Que No, Que No",67,1,25,,,,
82,-,Ismael Serrano,Ahora,-,42,5,,,,
83,-,Rvfv & Lola Índigo,Trendy,-,28,18,,,,
84,down,Pignoise,Una Sensación,29,17,18,,,,
85,-,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,-,42,16,,,,
86,-,Parchís,Arre Borriquito,-,23,2,,,,
87,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),61,13,9,,,,
88,-,Alaska & Los Pegamoides,Horror en el Hipermercado,-,13,7,,,,
89,down,India Martínez,Conmigo,82,5,59,,,,
90,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,5,16,,,,
91,up,Jenny And The Mexicats,Verde Más Allá,93,33,6,,,,
92,-,J Balvin,Amarillo,-,19,34,30,2020-03-29,30,2020-03-29
93,-,Nacha Pop,Lo Que Tú y Yo Sabemos,-,93,1,,,,
94,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,55,,,,
95,-,Kiki Morente,El Ciego De La Guitarra (Alegrías),-,29,7,,,,
96,down,MARÍA TOLEDO,CIELITO LINDO,88,13,16,,,,
97,-,Alfred García,Toro De Cristal,-,15,7,,,,
98,-,Manolo Escobar,"Dime, Niño ¿De Quien Eres?",-,41,1,,,,
99,-,Vicente Fernández,El Rey (En Vivo [Un Azteca en el Azteca]),-,99,1,,,,
100,-,Musicmakers,México En La Piel,-,100,1,,,,
