Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
2,up,ROSALÍA,LLYLM,3,2,2,,,,
3,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,47,,,,
4,up,Tiago pzk & Myke Towers,Traductor,6,2,30,,,,
5,down,Manuel Carrasco,Eres,2,2,11,,,,
6,up,Vicco,Nochentera,17,1,3,,,,
7,up,Ana Mena,Un Clásico,20,3,2,,,,
8,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],7,2,11,,,,
9,-,Love of Lesbian & Zahara,Lucha de Gigantes,-,9,12,,,,
10,down,"Aitana, Emilia & Ptazeta",Quieres,8,1,29,,,,
11,-,Arde Bogotá,Los Perros,-,11,1,,,,
12,down,Manuel Carrasco,Hay Que Vivir El Momento,9,1,36,,,,
13,-,Arde Bogotá,Exoplaneta,-,13,1,,,,
14,up,Yandel & Feid,Yandel 150,14,7,6,,,,
15,-,La Guardia,Los Mapas Siempre Mienten,-,15,1,,,,
16,-,Camilo & Christian Nodal,La Mitad,-,16,1,,,,
17,down,Myke Towers & Daddy Yankee,Ulala,15,9,10,,,,
18,down,Pablo López,Quasi,12,2,9,,,,
19,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,9,9,,,,
20,up,Arde Bogotá,Mi Carro,22,20,3,,,,
21,-,Concha Piquer,Tatuaje (remastered),-,21,1,,,,
22,-,Paula Cendejas & Marc Segui,a tu manera,-,22,1,,,,
23,-,Paula Cendejas & Micro Tdh,x ti (Remix),-,23,1,,,,
24,-,Arde Bogotá,Cariño,-,24,3,,,,
25,-,Paula Cendejas & Danny Ocean,cosquillas diferentes,-,14,1,,,,
26,-,Rozalén,En Los Márgenes,-,26,2,,,,
27,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),39,1,108,68,2020-11-15,68,2020-11-15
28,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),25,7,7,,,,
29,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,4,3,,,,
30,-,Macaco & Fuel Fandango,El Cuerpo No Miente,-,30,1,,,,
31,down,Sinkope,El carro de la vida (feat. Kutxi Romero),16,13,17,,,,
32,-,Paula Cendejas,devórame otra vez,-,32,1,,,,
33,-,Luis Ramiro,Un Amor Sin Estrenar,-,33,1,,,,
34,-,Enrique Urquijo y Los Problemas,Continuara,-,30,7,,,,
35,-,Joan Manuel Serrat,... de Cartón Piedra,-,15,10,,,,
36,-,Morfi Jiménez,Sábados y Domingos,-,6,1,,,,
37,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,28,11,11,,,,
38,-,Olga Guillot,"Tú, Me Acostumbraste",-,38,1,,,,
39,-,Diana Navarro,Sola,-,5,9,,,,
40,up,Dani Martín,Volverá (2021),53,4,48,,,,
41,-,Pablo Milanés,Yolanda,-,2,2,,,,
42,up,Bad Gyal & Quevedo,Real G,49,42,8,,,,
43,-,Chanel,TOKE,-,1,13,,,,
44,up,C. Tangana & Nathy Peluso,Ateo,56,1,69,,,,
45,up,Quevedo,Punto G,45,27,8,,,,
46,-,Zapato Veloz,Lady Di,-,46,1,,,,
47,-,CHARLI RULI,DE UN KILO,-,47,1,,,,
48,up,Almacor & Bluefire,Suena La Alarma,99,43,2,,,,
49,-,Alex Rodríguez,Mátame,-,49,1,,,,
50,up,Aitana,En El Coche,83,9,28,,,,
51,up,Bad Bunny,Tití Me Preguntó,51,1,37,,,,
52,up,Rauw Alejandro & Chencho Corleone,Desesperados,61,2,59,,,,
53,down,Feid,Feliz Cumpleaños Ferxxo,34,32,14,,,,
54,down,India Martínez & Melendi,Si Ella Supiera,37,6,22,,,,
55,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,27,2,31,2020-06-07,31,2020-06-07
56,down,El Arrebato,La Historia De Un Viaje,31,31,6,,,,
57,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,39,,,,
58,up,Decai & Rasel,Llama al 911,59,52,6,,,,
59,down,Mora & Feid,LA INOCENTE,46,6,18,,,,
60,down,Ozuna,Hey Mor (feat. Feid),42,12,15,,,,
61,-,Luisito Rey,Frente a una Copa de Vino,-,61,1,,,,
62,down,Marc Segui,Agua Salada,55,9,18,,,,
63,up,ROSALÍA,LA FAMA (feat. The Weeknd),86,1,59,,,,
64,up,Lola Índigo & Maria Becerra,DISCOTEKA,78,10,21,,,,
65,down,David Bisbal,Tú Me Delatas,41,16,29,,,,
66,-,ROSALÍA,BIZCOCHITO,-,14,11,,,,
67,down,Camilo & Myke Towers,Bebiendo Sola,48,4,8,,,,
68,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,15,,,,
69,down,Rauw Alejandro,TRACK 11,47,11,6,,,,
70,-,Folkloricas Arrepentidas,Que Me Coma el Tigre,-,11,10,,,,
71,-,Oscar Aviles,Cuando Llora Mi Guitarra,-,71,1,,,,
72,-,Lole & MANUEL,Tu Mirá,-,22,4,,,,
73,-,Miguel Ríos,Blues Del Autobús,-,18,5,,,,
74,-,Matt Monro,Sueño Imposible (Remastered 2021),-,74,1,,,,
75,down,Pole. & Estopa,Rumbapop,67,33,10,,,,
76,down,Gipsy Kings,Bamboleo,21,13,4,,,,
77,-,Trigo Limpio,María Magdalena,-,77,1,,,,
78,down,Antonio José,Sin Buscarte,54,14,7,,,,
79,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,5,17,,,,
80,-,C. Tangana,Demasiadas Mujeres,-,10,34,,,,
81,-,Maldita Nerea,La increíble historia entre tú y yo,-,4,13,,,,
82,-,Feid,CHORRITO PA LAS ANIMAS,-,21,1,,,,
83,-,Los Desgraciaus,Terrateniente del Amor,-,5,7,,,,
84,down,NICKI NICOLE,Frío,82,44,7,,,,
85,down,El Barrio,A Veces,77,12,12,,,,
86,-,Aljibe,Jota de Godoy,-,86,1,,,,
87,-,Joan Martorell,Capturant un Sospir,-,87,1,,,,
88,down,Chimbala,Feliz,81,3,23,,,,
89,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,48,,,,
90,-,La Factoría del Cosmos,Un Último Adiós,-,90,1,,,,
91,down,Quevedo & Ovy On the Drums,Sin Señal,85,18,22,,,,
92,-,Leiva & Elsa y Elmar,Flecha,-,2,26,,,,
93,-,Pablo Alborán,Carretera y manta,-,3,26,,,,
94,down,Rvfv & Rels B,Mi Luz,76,10,39,,,,
95,-,KAROL G,PROVENZA,-,9,3,,,,
96,-,NIA,Caminito de Lamento,-,96,1,,,,
97,-,Bambino,Procuro Olvidarte,-,18,5,,,,
98,-,Bola de Nieve,El Manisero,-,56,2,,,,
99,-,M-Clan,Serenade,-,9,57,,,,
100,-,Marc Anthony,Valio la Pena,-,9,48,,,,
