Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,11,,,,
2,up,Vicco,Nochentera,2,1,9,,,,
3,up,ROSALÍA,LLYLM,3,2,8,,,,
4,up,Manuel Carrasco,Eres,4,2,17,,,,
5,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],5,2,17,,,,
6,up,Ana Mena,Un Clásico,11,3,8,,,,
7,down,Pablo López,Quasi,6,2,15,,,,
8,up,Yandel & Feid,Yandel 150,13,7,12,,,,
9,-,Felipe Campuzano,Melancolias,-,9,2,,,,
10,up,India Martínez & Melendi,Si Ella Supiera,52,6,28,,,,
11,up,Marshmello & Manuel Turizo,El Merengue,17,1,3,,,,
12,-,Niña Pastori,Osú Qué Niña,-,12,10,,,,
13,up,Rema,Calm Down,31,5,2,,,,
14,up,Myke Towers & Daddy Yankee,Ulala,15,9,16,,,,
15,-,David Broza,Isla Mujeres,-,15,1,,,,
16,-,Bebo & Cigala,Corazón Loco (En Vivo),-,16,3,,,,
17,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),33,1,114,68,2020-11-15,68,2020-11-15
18,-,José Feliciano,Que Sera (Che Sara),-,18,4,,,,
19,-,Argentina,Idilio,-,11,11,,,,
20,up,Tiago pzk & Myke Towers,Traductor,20,2,36,,,,
21,up,Feid,CHORRITO PA LAS ANIMAS,25,21,7,,,,
22,up,Morfi Jiménez,Sábados y Domingos,24,6,7,,,,
23,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,22,14,,,,
24,-,Los Tamara,Galicia Terra Nossa,-,24,3,,,,
25,-,Caty Ocaña,Vuela Libre,-,25,3,,,,
26,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,19,,,,
27,up,Ozuna,Hey Mor (feat. Feid),70,12,21,,,,
28,-,Maria Rodés,"Ay Pena, Penita, Pena",-,28,1,,,,
29,-,Ángel Illarramendi,"Obertura (From ""Zapatos de Mujer"")",-,29,1,,,,
30,-,Julio Iglesias,Amor,-,30,2,,,,
31,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,30,11,17,,,,
32,-,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",-,32,1,,,,
33,up,Rauw Alejandro & Chencho Corleone,Desesperados,56,2,65,,,,
34,-,Café Tacvba,Agua,-,34,3,,,,
35,-,Paco de Lucía,Fuente y Caudal,-,35,1,,,,
36,up,Mora & Feid,LA INOCENTE,46,6,24,,,,
37,down,Quevedo,Punto G,34,27,14,,,,
38,up,Bad Gyal,Chulo,39,26,5,,,,
39,up,Dani Martín,Volverá (2021),54,4,54,,,,
40,-,Nacha Pop,Relojes en la Oscuridad,-,40,1,,,,
41,-,Extremoduro,Romperas,-,41,1,,,,
42,-,Becky G,Arranca (feat. Omega),-,19,1,,,,
43,-,Apache 16,Ni una Lagrima Mas,-,43,1,,,,
44,up,C. Tangana & Nathy Peluso,Ateo,44,1,75,,,,
45,-,Taiu & Milo j,Rara Vez,-,22,1,,,,
46,down,Bomba390 music,Perdónala,16,16,3,,,,
47,down,"Aitana, Emilia & Ptazeta",Quieres,23,1,35,,,,
48,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,40,,,,
49,-,El Combo Linga,Rumba del Agua,-,44,1,,,,
50,down,Paula Cendejas & Danny Ocean,cosquillas diferentes,45,14,7,,,,
51,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),37,7,13,,,,
52,-,Amigos de la Jota Aragonesa,Alto el Pirineo,-,52,1,,,,
53,up,Camilo & Myke Towers,Bebiendo Sola,63,4,13,,,,
54,-,Agustín Irusta,Cambalache,-,52,1,,,,
55,up,El Arrebato,La Historia De Un Viaje,55,31,12,,,,
56,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",28,2,54,,,,
57,-,"Manuel Carrasco, Beth & Tessa",Dime,-,57,1,,,,
58,up,Bad Bunny,Tití Me Preguntó,79,1,40,,,,
59,down,Álvaro Díaz & Sen Senra,1000CANCIONES,47,21,5,,,,
60,-,J Balvin,Rojo,-,36,6,36,2020-03-08,35,2020-03-29
61,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,56,1,,,,
62,up,Decai & Rasel,Llama al 911,68,52,12,,,,
63,up,Fernando Caro & Maki,Tq (Te Quiero),69,63,3,,,,
64,-,Aitana,En El Coche,-,9,31,,,,
65,up,Almacor & Bluefire,Suena La Alarma,67,43,8,,,,
66,-,Daniel Santacruz,Lento,-,25,12,,,,
67,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,25,1,,,,
68,-,Mikel Erentxun,Mañana,-,52,2,,,,
69,down,Rauw Alejandro,TRACK 11,43,11,12,,,,
70,-,Rebujito,Ya Huele a Feria,-,1,3,,,,
71,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,49,,,,
72,down,Maikel Delacalle & Kénsel Tell Them,Tras de Ti,62,47,6,,,,
73,up,Pablo Alborán,Castillos de arena,73,3,27,,,,
74,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,15,31,,,,
75,-,C. Tangana,Demasiadas Mujeres,-,10,39,,,,
76,-,Tita Merello,El Choclo,-,76,1,,,,
77,-,Triana,Sentimientos de Amor,-,77,2,,,,
78,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,27,4,31,2020-06-07,31,2020-06-07
79,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,62,2,71,2020-02-09,71,2020-02-09
80,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,2,40,,,,
81,up,Bad Gyal & Rauw Alejandro,Zorra (Remix),99,73,4,,,,
82,up,Fondo Flamenco,Vuelve,91,28,5,,,,
83,-,Juan Luis Guerra,El Costo de la Vida,-,12,5,,,,
84,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,81,18,89,93,2020-08-23,66,2021-04-18
85,down,Alvaro Soler & Nico Santos,Candela (Spanish Version),82,33,5,,,,
86,-,Chenoa & David Bisbal,Escondidos,-,49,3,,,,
87,-,Alejandro Abad,Ahora Más Que Nunca,-,35,1,,,,
88,down,M-Clan,Serenade,72,9,63,,,,
89,-,Bagdad,Carlos Herrera,-,20,1,,,,
90,down,Maita Vende Cá,Tengo una Mujer,75,75,4,,,,
91,down,Daddy Yankee,Con Calma (feat. Snow),65,26,11,,,,
92,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,4,22,,,,
93,-,Triana,Hasta Volver,-,93,1,,,,
94,-,Mara Barros,Me Nace del Corazón,-,94,1,,,,
95,-,Menudo,Subete a Mi Moto,-,21,2,,,,
96,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,87,26,44,38,2020-03-08,7,2020-03-29
97,-,Sílvia Pérez Cruz,Mañana,-,7,10,,,,
98,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",90,5,37,,,,
99,-,Juanes,Volver,-,4,3,,,,
100,-,Chebere,Yolandita,-,100,1,,,,
