Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,26,68,2020-11-15,68,2020-11-15
2,up,Pedro Infante,De Pies a Cabeza,5,1,62,,,,
3,up,Camilo,Millones,4,1,7,,,,
4,up,La Oreja de Van Gogh,Durante una Mirada,12,1,40,,,,
5,down,Miki Núñez,Sin Noticias de Gurb,3,3,7,,,,
6,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,6,1,,,,
7,down,Pablo Alborán,Corazón descalzo,2,1,19,,,,
8,up,Fito y Fitipaldis,A la luna se le ve el ombligo,64,8,16,,,,
9,down,Paola Jara,Ay! Vuelve,8,8,7,,,,
10,up,La Oreja de Van Gogh,Sirenas,15,2,9,,,,
11,-,Big James,Depende,-,3,13,,,,
12,-,Welinton Quiw,No Me Quieres a Mi,-,9,1,,,,
13,-,Alaska y Dinarama,Rey del Glam,-,13,7,,,,
14,-,Fórmula V,Vacaciones De Verano,-,14,9,,,,
15,-,Amancio Prada,La Vecina,-,15,1,,,,
16,-,Secreto a Voces,Secreto de Amor,-,16,1,,,,
17,up,Dani Martín,Cómo Me Gustaría Contarte,18,6,8,,,,
18,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),19,8,11,,,,
19,up,Cepeda,Si Tú Existieras,39,8,43,,,,
20,-,Rina Celi,Tarde de Fútbol,-,20,1,,,,
21,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,10,8,,,,
22,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,1,78,27,2019-10-06,27,2019-10-06
23,down,José Luis Perales,El Pregón,7,4,56,,,,
24,-,Quique González,Vidas cruzadas (feat. Ivan Ferreiro),-,22,3,,,,
25,-,Los Panchos,Lo Dudo,-,25,1,,,,
26,down,Los Zigarros,Desde Que Ya No Eres Mía,20,1,54,,,,
27,up,El Arrebato,Que Ganen Los Buenos,34,21,12,,,,
28,-,Fran Perea,Uno Mas Uno Son 7,-,16,8,,,,
29,-,Rauw Alejandro,Dentro de Ti,-,12,1,,,,
30,down,Nuevo Mester de Juglaria,La Melitona,13,5,37,,,,
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,1,60,3,2019-10-06,3,2019-10-06
32,down,Sebastián Yatra & Guaynaa,Chica Ideal,9,2,32,76,2020-11-15,65,2020-11-22
33,up,Dj Mixologo,Si Dios Lo Permite,66,19,17,,,,
34,-,Carlos Cano & Estrella Morente,Sin Tí No Puedo Vivir,-,11,12,,,,
35,up,Dyango,Abismo (feat. Tupay),47,7,12,,,,
36,-,Cara y Cruz,Cara y Cruz,-,36,1,,,,
37,-,Dinamita Pa Los Pollos,Toro Mecanico,-,37,1,,,,
38,-,Las Nenas de México,La Fiesta de Las Nenas,-,34,1,,,,
39,-,Rozalén,El Paso del Tiempo,-,13,6,,,,
40,-,Yowel,Le Gusta que la Vean,-,40,1,,,,
41,down,Daviles de Novelda,Flamenco y Bachata,11,7,10,,,,
42,down,Global Village Players,Andalusian Dance,38,8,67,,,,
43,up,Ana Guerra,Tarde O Temprano,55,3,51,,,,
44,-,El Duende Callejero,Barre Las Penas,-,23,2,,,,
45,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,26,35,38,2020-03-08,7,2020-03-29
46,-,Tony Ronald,Dejare la Llave en la Puerta,-,23,1,,,,
47,-,Sole Giménez,Honrar la Vida (feat. Rozalén),-,16,3,,,,
48,down,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),25,18,10,,,,
49,-,Rulo y la Contrabanda,Mal de altura,-,36,3,,,,
50,down,Andrés Calamaro & Julio Iglesias,Bohemio,10,10,2,,,,
51,up,Paquiro,Esos Ojos Negros,78,51,5,,,,
52,-,"La Leyenda, Deezy & GGMusic",TAO,-,4,4,,,,
53,-,Marlango,Lo Que Sueñas Vuela,-,6,5,,,,
54,up,Nathy Peluso,DELITO,59,15,18,,,,
55,-,Siniestro Total,"Pueblos del Mundo, Extinguios",-,44,2,,,,
56,-,Lolita Sevilla,Coplillas De Las Divisas,-,5,3,,,,
57,-,Los Zigarros,Malas Decisiones (En Directo Desde Madrid),-,57,2,,,,
58,-,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,-,5,13,,,,
59,-,Rocío Dúrcal,Pagare Condena,-,59,1,,,,
60,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),87,23,4,,,,
61,-,Sole Giménez,Alma Mía,-,61,1,,,,
62,-,Mora & Jhay Cortez,512,-,50,1,,,,
63,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,67,,,,
64,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],83,11,18,73,2021-02-07,61,2021-02-14
65,up,Juan Magán,Dónde Estás,70,6,10,,,,
66,up,Major Lazer,Diplomático (feat. Guaynaa),75,56,7,,,,
67,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,20,44,,,,
68,-,Edu Lombardo,María de la Hierba Buena (feat. Jorge Drexler & Diego Drexler),-,68,1,,,,
69,-,Maka,Pa Todo el Año,-,51,2,,,,
70,-,Los Mismos,El Puente,-,6,11,,,,
71,up,Los Aslándticos,Superestar,94,23,3,,,,
72,down,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),24,11,13,,,,
73,-,Pol Granch,No Pegamos,-,39,2,,,,
74,-,Delafe y las Flores Azules,Tomas Molina,-,74,1,,,,
75,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,38,93,2020-08-23,66,2021-04-18
76,-,El Arrebato & Camela,Poquito A Poco,-,57,4,,,,
77,-,Roberto Carlos,Lady Laura,-,66,1,,,,
78,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,1,36,,,,
79,down,C. Tangana & Kiko Veneno,Los Tontos,27,7,6,,,,
80,-,Juanlu Montoya,La Solución,-,24,9,,,,
81,-,Ozuna & Camilo,Despeinada,-,17,20,97,2020-09-20,40,2020-10-04
82,-,Los Playoneros,El Testamento,-,82,1,,,,
83,-,John Rowcroft,Strictly Salsa,-,51,12,,,,
84,down,Omar Montes & Bad Gyal,Alocao,81,5,62,,,,
85,-,Jose De Rico & Juan Magán,Tú Me Deseas,-,77,4,,,,
86,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,42,22,,,,
87,-,Hermanos Salazar,La Lavadora,-,87,1,,,,
88,-,Bad Gyal & Juanka,Blin Blin,-,18,19,,,,
89,up,Nacho Cano,El Patio,93,18,35,,,,
90,down,La Guardia & Susana Alva,El Mundo Tras el Cristal,42,27,11,,,,
91,up,Lastenius,Loca Loquita,99,61,6,,,,
92,down,Celtas Cortos,Hacha de Guerra,73,17,32,,,,
93,down,Marc Anthony,Valio la Pena,89,9,27,,,,
94,-,Alaska y Los Pegamoides,La Rebelión De Los Electrodomésticos,-,45,2,,,,
95,-,Nicky Jam & Sech,Atrévete,-,2,31,,,,
96,down,Boza,Hecha Pa' Mi,72,16,25,88,2020-12-27,46,2021-02-07
97,-,Becky G.,MALA SANTA,-,5,42,87,2019-10-27,87,2019-10-27
98,-,Efecto Mariposa,No Me Crees,-,10,20,,,,
99,-,Lazarito & Bamboleo,Tú Me Dijiste Mentira-Manolito,-,99,1,,,,
100,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,2,36,,,,
