Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,19,,,,
2,up,Aitana,Los Ángeles,3,2,9,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,2,1,13,,,,
4,-,Sergio Dalma,La Cosa Mas Bella,-,4,14,,,,
5,-,Tutto Durán & Carlos Baute,Esta Canción,-,5,1,,,,
6,up,Lola Índigo,EL TONTO,7,5,7,,,,
7,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,21,,,,
8,down,Ana Mena,Un Clásico,4,3,18,,,,
9,up,Los Chavales de España,La Marcha de Cádiz,35,6,2,,,,
10,up,ROSALÍA,LLYLM,15,2,18,,,,
11,down,Chanel & Abraham Mateo,Clavaíto,6,2,5,,,,
12,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],8,2,27,,,,
13,down,Rema,Calm Down,5,5,12,,,,
14,down,Saiko,Supernova,9,9,5,,,,
15,-,Javier de Pecos,Aquí y Ahora (feat. David Summers),-,15,1,,,,
16,up,Laura Pausini,Un buen inicio,17,10,10,,,,
17,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),22,16,6,,,,
18,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,31,1,3,,,,
19,down,Yandel & Feid,Yandel 150,16,7,22,,,,
20,up,Polo Nandez,Quiero Que Vuelvas,25,12,7,,,,
21,up,"Banda El Recodo de Cruz Lizárraga, Reparto Original Malinche El Musical & Nacho Cano",México Mágico,30,19,8,,,,
22,up,Bad Bunny,WHERE SHE GOES,69,9,2,,,,
23,down,Revolver,Faro de Lisboa,21,21,3,,,,
24,down,Morfi Jiménez,Sábados y Domingos,13,6,17,,,,
25,up,M-Clan,Serenade,66,9,69,,,,
26,-,Vicente Amigo,El Mar de Tu Sentir,-,1,57,,,,
27,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),50,1,124,68,2020-11-15,68,2020-11-15
28,down,Pedro Capó,La Fiesta,12,9,3,,,,
29,-,Leiva & Elsa y Elmar,Flecha,-,2,27,,,,
30,up,Becky G,Arranca (feat. Omega),36,19,11,,,,
31,-,Paty Cantú,"Amor, Amor, Amor",-,24,3,,,,
32,up,Piano Magico,Arráncame la Vida,32,15,11,,,,
33,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,16,,,,
34,down,Manuel Carrasco,Eres,19,2,27,,,,
35,up,Myke Towers,MI DROGA,37,21,10,,,,
36,down,Jhayco & Quevedo,Mami Chula,27,20,5,,,,
37,-,Pablo Alborán,Carretera y manta,-,3,27,,,,
38,down,Niña Pastori,Bon Día,18,14,4,,,,
39,up,C. Tangana & Nathy Peluso,Ateo,43,1,85,,,,
40,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,34,19,10,,,,
41,-,Leiva & Catalina García,Llegará,-,9,2,,,,
42,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,14,11,27,,,,
43,down,Eladio Carrión & Bad Bunny,Coco Chanel,42,25,10,,,,
44,-,Orquestra Plateria,Pedro Navaja,-,27,4,,,,
45,up,Taiu & Milo j,Rara Vez,56,22,11,,,,
46,-,zzoilo & Gemeliers,Beber x Beber,-,46,2,,,,
47,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,48,45,4,,,,
48,-,Mario Díaz,Cambios (feat. Colectivo Panamera),-,15,3,,,,
49,up,Camilo & Myke Towers,Bebiendo Sola,51,4,23,,,,
50,down,Chema Rivas,"Donde tú quieras, yo voy",24,22,3,,,,
51,-,Los Warahuaco,Atrevete a Mirarme De Frente,-,51,1,,,,
52,down,Quevedo,Punto G,44,27,24,,,,
53,-,Aviador Dro,La Chica de Plexiglas,-,53,1,,,,
54,up,Daniel Santacruz,Lento,68,25,19,,,,
55,-,Gato Perez,Gitanitos y Morenos,-,55,2,,,,
56,down,India Martínez & Melendi,Si Ella Supiera,52,6,38,,,,
57,down,Miki Núñez,Entre Un Millón,47,15,7,,,,
58,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,57,25,11,,,,
59,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,63,,,,
60,up,Rauw Alejandro & Chencho Corleone,Desesperados,74,2,75,,,,
61,up,Manuel Carrasco,Hay Que Vivir El Momento,95,1,47,,,,
62,down,zzoilo & Sofía Reyes,El Wey,49,14,9,,,,
63,-,Triana,Tu Frialdad,-,4,15,,,,
64,-,Manuel Carrasco,Qué Bonito Es Querer,-,21,18,,,,
65,-,Pimpinela,Querida Amiga,-,50,2,,,,
66,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),54,7,23,,,,
67,up,Ptazeta & Lola Índigo,Tiki Tiki,70,50,6,,,,
68,-,Rosa León,El Reino del Reves,-,30,3,,,,
69,-,Morat & Juanes,Besos en Guerra,-,69,6,,,,
70,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,1,1,,,,
71,up,Dani Martín,Volverá (2021),76,4,64,,,,
72,-,Pimpinela,En Lo Bueno y en Lo Malo (Hermanos),-,72,1,,,,
73,down,Sebastián Yatra & Myke Towers,Pareja Del Año,65,45,9,24,2021-05-02,9,2021-05-16
74,-,Pablo López,Quasi,-,2,24,,,,
75,up,Antonio José,Hoy No Estás Sola,86,16,9,,,,
76,-,Pérez Prado and His Orchestra,Cerezo Rosa,-,25,2,,,,
77,-,Jorge Negrete,Allá en el Rancho Grande (Canción Ranchera),-,77,1,,,,
78,-,Rocío Jurado,Te Lo Juro Yo (Remasterizado),-,78,1,,,,
79,-,Bobby Capó,Me Lo Dijo Adela,-,79,1,,,,
80,-,El Arrebato,Gente Luminosa,-,14,18,,,,
81,-,Rubén Blades,Pedro Navajas,-,81,1,,,,
82,-,Voces Infantiles,A Mi Burro Le Duele La Cabeza,-,82,1,,,,
83,-,Tito Puente,Mambo King,-,83,1,,,,
84,up,Alex Ortiz,Prohibido Pasar,92,64,4,,,,
85,up,La Revelacion de Culiacan,Cada Mañana,88,30,3,,,,
86,-,Daddy Yankee,Con Calma (feat. Snow),-,26,13,,,,
87,-,Los Destellos,Guajira Sicodélica,-,87,1,,,,
88,-,David,"Dimelo, Dimelo",-,5,17,,,,
89,-,C. Tangana,Demasiadas Mujeres,-,10,46,,,,
90,-,Enrique Casellas,Ni Que Sí Ni Quizá Ni Que No,-,90,1,,,,
91,down,Bad Bunny,Tití Me Preguntó,64,1,50,,,,
92,-,O'Funk'illo,Sociedad Ilimitada,-,92,1,,,,
93,-,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,-,18,1,,,,
94,-,Roberto Carlos,Amigo,-,16,7,,,,
95,down,Manu Tenorio,Tu Teoría,93,64,7,,,,
96,down,Almacor,Explícame,85,29,6,,,,
97,-,Amango,Digan Lo Que Digan,-,97,1,,,,
98,-,Luis Fonsi,Buenos Aires,-,98,1,,,,
99,down,Agoney,Cachito,75,73,7,,,,
100,-,Sílvia Pérez Cruz,Em moro (feat. Salvador Sobral) [Mov.4: El Peso],-,100,1,,,,
