Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,27,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,21,,,,
3,up,Chanel & Abraham Mateo,Clavaíto,4,2,13,,,,
4,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,11,,,,
5,up,Myke Towers,LALA,8,3,4,,,,
6,down,Aitana,Los Ángeles,5,2,17,,,,
7,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,11,1,9,,,,
8,up,Aitana,LAS BABYS,10,2,7,,,,
9,up,Pedro Capó,La Fiesta,32,9,7,,,,
10,down,ROSALÍA,TUYA,9,6,7,,,,
11,down,Lola Índigo,EL TONTO,6,5,15,,,,
12,-,Marlango,Lo Que Sueñas Vuela,-,6,11,,,,
13,up,Farga,Está x venir,27,6,2,,,,
14,up,Quevedo,Columbia,25,2,3,,,,
15,up,Ana Mena,Un Clásico,15,3,26,,,,
16,down,Ozuna,Eva Longoria (feat. Davido),14,2,5,,,,
17,up,Celtas Cortos,Hacha de Guerra,49,17,69,,,,
18,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,22,,,,
19,-,Alejandro Conde,Paquíto el Chocolatero,-,19,3,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,29,,,,
21,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,21,1,,,,
22,up,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,46,18,9,,,,
23,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],19,11,7,,,,
24,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,77,22,2,,,,
25,down,zzoilo & Sofía Reyes,El Wey,23,14,16,,,,
26,-,"Guillermo Cano, Flamenco","Poemas en el Aire (Canción-Fandango, Flamenco)",-,10,2,,,,
27,-,Fran Perea,Uno Mas Uno Son 7,-,16,16,,,,
28,down,Polo Nandez,Quiero Que Vuelvas,21,12,15,,,,
29,up,Jhayco & Quevedo,Mami Chula,31,20,13,,,,
30,-,Camilo,Millones,-,1,74,,,,
31,down,Bad Bunny,WHERE SHE GOES,29,9,10,,,,
32,-,Joe Arroyo,Pa'L Bailador,-,32,1,,,,
33,up,Saiko,Supernova,35,9,13,,,,
34,up,"Sky, Feid & Myke Towers",El Cielo,34,20,7,,,,
35,-,Roberto Goyeneche,Balada para un Loco,-,35,3,,,,
36,up,Laura Pausini,Un buen inicio,39,10,18,,,,
37,up,C. Tangana & Nathy Peluso,Ateo,62,1,92,,,,
38,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],7,2,35,,,,
39,-,Abraham Mateo & Belinda,Me Encantaría,-,21,5,,,,
40,up,Yandel & Feid,Yandel 150,47,7,30,,,,
41,up,Fórmula V,Vacaciones De Verano,60,14,21,,,,
42,down,Becky G,Arranca (feat. Omega),33,19,19,,,,
43,up,Taiu & Milo j,Rara Vez,51,22,19,,,,
44,up,Eladio Carrión & Bad Bunny,Coco Chanel,44,25,18,,,,
45,down,Morfi Jiménez,Sábados y Domingos,36,6,25,,,,
46,-,Los Secretos,Sobre Un Vidrio Mojado,-,17,4,,,,
47,up,ROSALÍA,LLYLM,63,2,26,,,,
48,up,Woro & Bluefire,Patrona,50,48,2,,,,
49,-,Lérica & El Taiger,Un Rato pa Siempre,-,44,1,,,,
50,up,Dani Martín,Volverá (2021),97,4,70,,,,
51,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,9,10,,,,
52,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,17,4,,,,
53,up,Aitana,En El Coche,61,9,37,,,,
54,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),78,16,13,,,,
55,up,Francis,Utopía,55,41,4,,,,
56,down,Miki Núñez,Entre Un Millón,43,15,15,,,,
57,-,Julio Sosa,Cambalache,-,39,2,,,,
58,up,"Nickzzy, LiL CaKe & Came Beats",Una Noche Loca,65,41,7,,,,
59,-,Cris Mj,Una Noche en Medellín,-,4,36,,,,
60,up,Almacor,Explícame,72,29,14,,,,
61,down,"Mar Lucas, Beéle & Kenia OS",Tú Sí,40,22,4,,,,
62,up,Erika Leiva,Inocente pobre amiga,67,58,7,,,,
63,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,48,11,35,,,,
64,up,Arancha Santiago & Marina,Naina,81,48,12,,,,
65,up,Julia Medina & Ainoa Buitrago,CARA B,66,20,2,,,,
66,-,Charanga la Nota,La Sandía,-,66,1,,,,
67,-,Coyote Dax,No Rompas Mi Corazón,-,57,2,,,,
68,up,"Ansara, La Cebolla & Negro Jari",Recuerdos (feat. Fraderita) [Remix],91,57,7,,,,
69,down,Antonio Orozco,La Revolución,68,27,5,,,,
70,-,Isaac et Nora,Mirando al Mar (feat. Rozalén),-,70,1,,,,
71,-,Som Bolero,Algo Contigo,-,71,1,,,,
72,down,Paula Cendejas,Selena,59,57,3,,,,
73,down,Los Rebujitos,Son los besos,69,58,7,,,,
74,-,Bad Bunny,Tití Me Preguntó,-,1,55,,,,
75,down,Ters,"Ella, Exótica",38,38,5,,,,
76,-,Unknown,Pan Con Aceite,-,76,2,,,,
77,-,Seguridad Social,Chiquilla,-,14,12,,,,
78,-,Peret,"El Muerto Vivo (feat. Marina de Ojos de Brujo & Marina ""Ojos De Brujo"")",-,53,3,,,,
79,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),64,1,131,68,2020-11-15,68,2020-11-15
80,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",74,2,70,,,,
81,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,79,,,,
82,-,Antonio Aguilar,El Siete Leguas,-,82,1,,,,
83,-,Tamara Alegre,Vuelve,-,60,4,,,,
84,down,ROSALÍA,LA FAMA (feat. The Weeknd),71,1,68,,,,
85,up,Ozuna,Hey Mor (feat. Feid),96,12,38,,,,
86,-,Nathy Peluso,Buenos Aires,-,86,1,,,,
87,-,Ana Maria Ortiz,El Apartamento,-,87,1,,,,
88,-,Los Brincos,Bravo por los Brincos Medley: Mejor / Flamenco / Un Sorbito de Champagne,-,5,9,,,,
89,-,Estela Trujillo,Vamos de Festivales,-,86,3,,,,
90,-,Chimbala,Feliz,-,3,31,,,,
91,-,Los Stop,El Turista 1.999.999,-,19,5,,,,
92,-,Feid,CHORRITO PA LAS ANIMAS,-,21,19,,,,
93,-,Alex Ortiz,Prohibido Pasar,-,64,9,,,,
94,down,Marc Segui,Agua Salada,93,9,24,,,,
95,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,52,,,,
96,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,78,3,14,2019-10-06,12,2019-10-13
97,down,Manuel Carrasco,Eres,79,2,34,,,,
98,-,Dyango,A Ti,-,98,1,,,,
99,-,Nuevo Mester de Juglaria,Jota del Víno Ríojaño,-,27,3,,,,
100,down,Isidro Barajas,Seis De La Mañana,57,12,7,,,,
