Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),2,1,4,,,,
2,down,Pedro Infante,De Pies a Cabeza,1,1,31,,,,
3,-,Manga Corta,La promesa,-,1,1,,,,
4,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,7,1,7,,,,
5,-,Orquesta Mondragón,Viaje Con Nosotros,-,2,8,,,,
6,-,Amancio Prada,"Adiós Ríos, Adiós Fontes",-,6,1,,,,
7,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),12,5,25,,,,
8,up,La Oreja de Van Gogh,Durante una Mirada,16,1,8,,,,
9,up,Antonio José,Ando Perdido,22,7,11,,,,
10,-,Def Con Dos,El Dia de la Bestia (Remix),-,10,3,,,,
11,up,Gipsy Kings,Volare,11,11,5,,,,
12,-,David,"Dimelo, Dimelo",-,5,1,,,,
13,up,Marwan,La Pareja Interminable,41,8,8,,,,
14,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),6,1,20,,,,
15,up,Marwan,El Viejo Boxeador,45,7,5,,,,
16,-,Rosana,La vida es bonita (Por ellas 2020),-,1,1,,,,
17,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,8,2,42,,,,
18,up,Dvicio,Capítulos,21,1,22,,,,
19,down,Rafa Guerrero,Tal para Cual,9,2,42,,,,
20,-,Nuevo Mester de Juglaria,La Melitona,-,5,16,,,,
21,down,Miriam Rodríguez,No Vuelvas,4,4,12,,,,
22,-,José Luis Perales,El Pregón,-,4,24,,,,
23,-,Cantores de Híspalis,Micifuz y Robustiana,-,23,1,,,,
24,up,Armando Manzanero,Somos Novios,59,24,2,,,,
25,-,Los Ronaldos,Adiós Papá,-,25,9,,,,
26,up,Malú,Tejiendo Alas,36,5,24,,,,
27,-,MARWÁN,5 Gramos de Resentimiento,-,9,3,,,,
28,up,Kase.O,Presente,33,2,23,,,,
29,down,Cepeda,Si Tú Existieras,13,8,11,,,,
30,up,Rozalén,Y Busqué,46,7,2,,,,
31,-,Marc Anthony,Valio la Pena,-,9,18,,,,
32,down,India Martínez & Marc Anthony,Convénceme,28,6,2,,,,
33,-,SUFRIDA CALO,De Corrido,-,33,1,,,,
34,down,Aitana & Sebastián Yatra,Corazón Sin Vida,15,2,2,,,,
35,-,Peret,Cuida Tu Corazón,-,35,1,,,,
36,up,L.A. Young,Como Estrellas,54,36,4,,,,
37,-,Joaquín Diaz,Romance de la Loba Parda,-,7,2,,,,
38,-,Joan Manuel Serrat,De Árbol a Árbol,-,38,1,,,,
39,-,Dani Martín,Empieza la Función (feat. Coque Malla),-,12,1,,,,
40,-,English Chamber Orchestra & Enrique Garcia Asensio,La Verbena de La Paloma: Preludio,-,40,1,,,,
41,-,Nous Non Plus,Fille atomique,-,41,1,,,,
42,down,Sergio Lopez,Pregúntale al Giraldillo,38,24,3,,,,
43,up,Global Village Players,Andalusian Dance,63,8,35,,,,
44,down,Pablo Alborán,Si Hubieras Querido,14,1,2,,,,
45,up,Rafa Pabön,A Güiro,82,19,7,,,,
46,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,6,,,,
47,up,Paquito D'Rivera & The Madrid Big Band,Libertango,66,22,26,,,,
48,-,Los Desgraciaus,Los Coches Chocones,-,23,5,,,,
49,down,Omar Montes & Rvfv,No Puedo Amar,42,23,3,,,,
50,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,56,1,50,,,,
51,-,Dani Martín,La Jaula (feat. Alejandro Sanz),-,10,1,,,,
52,-,Ana Guerra,Tarde O Temprano,-,3,22,,,,
53,-,Alaska y Dinarama,Rey del Glam,-,13,6,,,,
54,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),49,18,7,65,2020-08-30,58,2020-09-06
55,-,Marismeños,Agua de Coco,-,55,1,,,,
56,-,Sarayma,Pa Ti No Estoy Soltera,-,7,19,,,,
57,down,Los Desgraciaus,Terrateniente del Amor,5,5,2,,,,
58,down,Gloria Estefan,Cuando Hay Amor,23,13,15,,,,
59,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,18,14,93,2020-08-23,66,2021-04-18
60,-,Antonio Machín,El Manisero,-,60,1,,,,
61,down,David Bisbal,Amor Amé (Summer Mix),52,19,8,,,,
62,up,Bely Basarte,Acércate,74,60,4,,,,
63,-,Pol 3.14,Jóvenes Eternamente,-,27,4,,,,
64,up,Rvfv & Lola Índigo,Trendy,84,28,11,,,,
65,up,Manuel Berraquero,Son Ilusiones,76,23,2,,,,
66,-,Gonzalo Ferrer,Macarena,-,66,1,,,,
67,-,La Frontera,El Limite,-,5,40,,,,
68,up,Omega,Pegao,81,10,7,,,,
69,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,60,20,24,,,,
70,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,40,2,,,,
71,-,Bambino,No Me Dés Guerra (Rumba),-,8,2,,,,
72,-,Luigy Luigi,Dame Veneno,-,72,1,,,,
73,-,Dario Robayo,Torbellino de Mi Tierra,-,65,2,,,,
74,-,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),-,74,1,,,,
75,-,Platero y Tú,Alucinante (Version 2005),-,7,6,,,,
76,-,Beth,Dime (Canción del XLVIII Festival de Eurovisión),-,76,1,,,,
77,down,Camilo Sesto,Te Quiero Así,75,21,3,,,,
78,-,El Sueño de Morfeo,Contigo hasta el final (Versión Gala TVE Eurovisión),-,78,1,,,,
79,down,Bely Basarte,Roma,72,4,20,,,,
80,down,Bulova & El Patron Rd,Peluche,58,57,4,,,,
81,down,Rulo y la Contrabanda,Todavía,55,6,16,,,,
82,-,Varry Brava,No Gires,-,32,2,,,,
83,-,Chimbala,Colombiana,-,83,1,,,,
84,-,Soraya,La Noche Es para Mí,-,39,2,,,,
85,-,Marco,Gitana Dime Que Mas Dao,-,3,1,,,,
86,down,Anuel AA,El Manual,39,19,17,,,,
87,down,"Darkiel, Pedro Capó & Shaggy","Me Siento Bien (feat. Dalex, Afro B & Maffio) [Remix]",83,83,2,,,,
88,-,DePedro,Despierta,-,88,1,,,,
89,down,"Peter Base, Adrian Lozano & Chris Odd",Dale Dj (feat. The Manuel),53,53,3,,,,
90,up,Omar Montes & Bad Gyal,Alocao,91,5,47,,,,
91,-,Derby Motoreta’s Burrito Kachimba,El Valle,-,51,1,,,,
92,-,Sergio Dalma,El Diablo Dentro,-,4,25,,,,
93,-,MARWÁN,La Reina del Jäger,-,27,1,,,,
94,-,Brujo,Me Rompo,-,94,1,,,,
95,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",77,10,24,,,,
96,-,Ana Bárbara & Paquita la del Barrio,El Consejo,-,96,1,,,,
97,-,Dani Martín,Se Acaba la Función,-,97,1,,,,
98,down,Pimpinela,Payaso,73,62,7,,,,
99,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,1,49,27,2019-10-06,27,2019-10-06
100,-,King Goyi & Arcángel,Traficante,-,54,6,,,,
