Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vocal Renacer,Eso Que Tú Me Das,3,1,3,,,,
2,down,Los De Siempre,Amigos para Siempre,1,1,3,,,,
3,up,Pedro Infante,De Pies a Cabeza,4,1,19,,,,
4,-,CECILIO,Los de la Tercera Edad,-,4,1,,,,
5,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,7,2,11,,,,
6,up,Sergio Dalma,El Diablo Dentro,6,4,12,,,,
7,up,"Dvicio, Reik & ChocQuibTown",DOSIS,10,1,33,,,,
8,up,India Martínez,Conmigo,12,5,32,,,,
9,down,Bely Basarte,Roma,8,4,4,,,,
10,up,Megalo,El Verano Ya Llegó,13,8,2,,,,
11,-,Alejandro Fernández & Vicente Fernández,Mentí,-,11,1,,,,
12,down,Rafa Guerrero,Tal para Cual,11,2,25,,,,
13,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,5,2,25,,,,
14,down,La Oreja de Van Gogh,Abrázame,9,3,9,,,,
15,up,Rulo y la Contrabanda,Todavía,30,6,3,,,,
16,up,Kase.O,Presente,28,2,10,,,,
17,-,Manuel Alejandro,Esa Mujercita,-,17,1,,,,
18,up,Vicente Amigo,El Mar de Tu Sentir,19,1,16,,,,
19,up,Los Zigarros,Desde Que Ya No Eres Mía,23,1,26,,,,
20,-,Sara Montiel,La Violetera,-,20,2,,,,
21,up,Malú,Tejiendo Alas,24,5,7,,,,
22,-,Fito Páez,Todo Se Olvida,-,22,1,,,,
23,-,Big James,Depende,-,3,8,,,,
24,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),18,5,14,,,,
25,-,Luar Na Lubre,Canteixeire,-,14,2,,,,
26,-,Fito Páez,La Conquista del Espacio,-,8,1,,,,
27,-,Candeal,Jota de los Laureles,-,27,1,,,,
28,up,Dvicio,Capítulos,36,1,5,,,,
29,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,31,20,7,,,,
30,-,Bertin Osborne,Noches De San Juan,-,4,1,,,,
31,-,Ana Belén,Lia (Bolero),-,31,4,,,,
32,-,Los Chunguitos,Con la Luna Llena (Con Melendi),-,32,2,,,,
33,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,46,1,34,,,,
34,up,Aitana & Cali y El Dandee,+,48,2,26,,,,
35,-,Argentina,Idilio,-,11,1,,,,
36,down,Alejo Stivel,Rubia,2,2,6,,,,
37,up,Diego Martín,Te Extraño,38,9,23,,,,
38,-,Feten Feten,Para Olvidarte (feat. DePedro),-,35,2,,,,
39,-,Revolver,Sara,-,39,1,,,,
40,-,Presuntos Implicados,Sentir Su Calor,-,40,1,,,,
41,-,María Peláe,La Niña,-,11,21,,,,
42,down,José Luis Perales,El Pregón,26,4,9,,,,
43,-,Fran Perea,Uno Mas Uno Son 7,-,16,5,,,,
44,up,Sergio Dalma,Bailar Pegados,87,24,9,,,,
45,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,1,34,27,2019-10-06,27,2019-10-06
46,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),70,1,3,,,,
47,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",37,10,7,,,,
48,-,Café Quijano,Tequila,-,21,1,,,,
49,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,50,23,28,,,,
50,down,María Peláe,Y Quién No...,49,10,15,,,,
51,-,Nayme,El Inmortal,-,9,1,,,,
52,-,Buena Vista Social Club,El Carretero,-,42,1,,,,
53,-,Los Mustang,Los Jovenes,-,53,1,,,,
54,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,26,13,38,2020-03-08,7,2020-03-29
55,down,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),14,9,3,,,,
56,down,Feid & Justin Quiles,Porfa,41,36,10,89,2020-04-19,77,2020-05-03
57,-,Camela,Sueños Inalcanzables,-,15,3,,,,
58,-,"Real Orquesta Sinfónica de Sevilla, Spanish Folklore",Suspiros de España (Pasodoble),-,14,2,,,,
59,-,Los Caracoles,¡Fenomeno!,-,36,3,,,,
60,-,Tahures Zurdos,Fiesta,-,60,1,,,,
61,down,Nuevo Mester de Juglaria,La Melitona,29,5,6,,,,
62,down,Bad Bunny & Don Omar,PA' ROMPERLA,54,37,5,74,2020-05-17,74,2020-05-17
63,down,Global Village Players,Andalusian Dance,47,8,24,,,,
64,up,Manuel González (Ex Rebujito),Hasta Aquí Llegó,76,24,3,,,,
65,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,42,15,,,,
66,-,Conchita Piquer,Amante de Abril y Mayo,-,4,2,,,,
67,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,54,7,,,,
68,-,Fito Páez,Maelström,-,68,1,,,,
69,-,Los Sabandeños,Pasodoble Islas Canarias,-,2,1,,,,
70,up,Robledo & Alex Martini,Dime Bbsita,75,27,10,,,,
71,down,Omar Montes & Bad Gyal,Alocao,67,5,34,,,,
72,-,Fito Páez,La Canción de las Bestias,-,72,1,,,,
73,-,Los Suaves,Por una Vez en la Vida (Live),-,73,1,,,,
74,-,Celia Cruz & Oscar D'León,Tu Voz,-,74,1,,,,
75,-,Sech,Relación,-,25,1,78,2020-06-07,28,2020-07-19
76,-,Carlos Siles,Cenicienta,-,69,1,,,,
77,down,J Balvin,Amarillo,64,19,14,30,2020-03-29,30,2020-03-29
78,down,La Década Prodigiosa,El Alma al Aire,72,14,7,,,,
79,-,Tailla Carmona,Llegó el Momento,-,79,1,,,,
80,-,DNE,No Hay Vuelta Atrás,-,80,1,,,,
81,-,Perlita de Huelva,Amigo Conductor,-,9,10,,,,
82,-,Kiko El Crazy,La Popi,-,60,1,,,,
83,-,Camarón de la Isla & Joan Manuel Serrat,La Saeta,-,27,2,,,,
84,-,Gloria Estefan,Si Senor!...,-,84,1,,,,
85,-,Núria Graham,Marjorie,-,85,1,,,,
86,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,13,3,94,2020-05-31,13,2020-07-26
87,down,Ana Guerra,Tarde O Temprano,34,3,7,,,,
88,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,1,34,3,2019-10-06,3,2019-10-06
89,down,Ojos de Brujo,Memorias Perdías,63,28,5,,,,
90,-,Nicky Jam & Sech,Atrévete,-,2,23,,,,
91,-,Gian Marco,La Noche Es Mi Sangre,-,51,2,,,,
92,-,Los Chichos,Quiero Ser Libre (Single Version),-,25,1,,,,
93,-,El Pasodoble,Paquito Chocolatero,-,2,2,,,,
94,down,Myke Towers,Diosa,68,22,19,45,2020-03-01,45,2020-03-01
95,-,Bernar,Dame una Noche,-,50,2,,,,
96,-,Tercer Cielo,Nieve,-,96,1,,,,
97,down,DJ Shorty & El Micha,Shake Señora,74,37,5,,,,
98,down,Chimbala,Rueda,79,36,17,,,,
99,down,Jhay Cortez & Ozuna,Easy (Remix),93,14,25,,,,
100,-,La Flaka,Donde Estabas,-,20,12,,,,
