Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,1,1,,,,
2,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),1,1,16,,,,
3,up,Dvicio,Capítulos,3,1,18,,,,
4,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,2,1,3,,,,
5,-,Tirzo Paiz,Si Me Hubieras Querido,-,1,1,,,,
6,up,Rafa Guerrero,Tal para Cual,13,2,38,,,,
7,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,7,2,38,,,,
8,up,La Oreja de Van Gogh,Durante una Mirada,11,1,4,,,,
9,up,Amaury Pérez,Dame el Otoño,42,9,2,,,,
10,up,Kase.O,Presente,41,2,19,,,,
11,up,La Oreja de Van Gogh,Abrázame,18,3,22,,,,
12,up,India Martínez,Conmigo,27,5,45,,,,
13,-,Tam Tam Go!,Manuel Raquel,-,13,1,,,,
14,-,Celia Cruz,"Ob-La-Di, Ob-La-Da",-,14,1,,,,
15,down,Marwan,La Pareja Interminable,14,8,5,,,,
16,up,Cepeda,Si Tú Existieras,21,8,7,,,,
17,-,Manolo Escobar,Mujeres y Vino,-,17,2,,,,
18,up,Aitana & Cali y El Dandee,+,29,2,39,,,,
19,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),8,5,21,,,,
20,up,Miriam Rodríguez,No Vuelvas,31,4,8,,,,
21,up,Antonio José,Ando Perdido,47,7,7,,,,
22,down,Marwan,El Viejo Boxeador,17,7,3,,,,
23,up,Anuel AA,El Manual,28,19,13,,,,
24,-,Adexe & Nau & Mýa,Me Provoca,-,24,4,,,,
25,-,Los Sultanes,Explota Explota,-,2,1,,,,
26,down,Malú,Tejiendo Alas,19,5,20,,,,
27,-,Materia Prima,Se Han Atascado las Puertas del Metro,-,27,2,,,,
28,down,La Noche,Sueña,20,20,3,,,,
29,-,Los Ronaldos,Por las Noches,-,29,7,,,,
30,-,El Fary,La Mandanga,-,27,5,,,,
31,up,José Luis Perales,El Pregón,63,4,21,,,,
32,-,Rocío Jurado,Solita en Mi Balcón (Tangos),-,13,2,,,,
33,-,Cómplices,Nada Es Para Siempre,-,33,1,,,,
34,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,37,20,20,,,,
35,-,"Músicxs De Chile, Francisca Valenzuela, Cami, Gepe, Camila Moreno, Moral Distraida, Fernando Milagros, Mon Laferte, Denisse Malebrán, Benjamin Walker, Pedropiedra, C-Funk, Noche de Brujas, SantaFeria, Chancho En Piedra, Consuelo Schuster, Schuster, Gianlu",El Derecho de Vivir en Paz,-,35,1,,,,
36,up,David Bisbal,Amor Amé (Summer Mix),71,19,4,,,,
37,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),68,5,12,,,,
38,up,Ana Guerra,Tarde O Temprano,38,3,19,,,,
39,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,18,10,93,2020-08-23,66,2021-04-18
40,up,"Dvicio, Reik & ChocQuibTown",DOSIS,56,1,43,,,,
41,up,La Oreja de Van Gogh,Te Pareces Tanto a Mí,43,41,2,,,,
42,up,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,51,8,10,,,,
43,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,73,1,47,,,,
44,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),54,18,3,65,2020-08-30,58,2020-09-06
45,-,Los Elegantes,En la Calle del Ritmo,-,45,1,,,,
46,up,Rafael Riqueni,Aires De Sevilla,75,15,4,,,,
47,up,Blas Cantó,Él No Soy Yo,66,2,5,,,,
48,up,Global Village Players,Andalusian Dance,60,8,31,,,,
49,down,Rafa Pabön,A Güiro,45,19,3,,,,
50,up,Bely Basarte,Roma,89,4,17,,,,
51,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,35,2,24,,,,
52,down,Rvfv & Lola Índigo,Trendy,36,28,7,,,,
53,-,La Oreja de Van Gogh,¿Lo Ves?,-,53,1,,,,
54,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás",-,54,1,,,,
55,-,Omar Montes & Bad Gyal,Alocao,-,5,45,,,,
56,-,Pasión Vega,Natural (Bachata),-,56,2,,,,
57,up,La Frontera,El Limite,85,5,38,,,,
58,-,Carmen París,Cabecita De Alfiler,-,58,1,,,,
59,up,MARWÁN,Seguiremos,65,55,2,,,,
60,up,Diego Martín,Te Extraño,80,9,36,,,,
61,up,Gloria Estefan,Cuando Hay Amor,64,13,12,,,,
62,up,Pimpinela,Payaso,88,62,3,,,,
63,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",67,10,20,,,,
64,-,Bely Basarte,Acércate,-,60,1,,,,
65,up,John Rowcroft,Monaco Bay,74,58,3,,,,
66,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,66,1,,,,
67,-,Antonio Machín,Angelitos Negros,-,67,2,,,,
68,-,Compay Segundo,Es Mejor Vívír Así (Con Martirío),-,7,1,,,,
69,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,1,45,27,2019-10-06,27,2019-10-06
70,-,Dj Mixologo,Si Dios Lo Permite,-,19,1,,,,
71,-,Los 5 Latinos,Un Telegrama,-,71,1,,,,
72,-,Tamara,Gracias,-,26,6,,,,
73,up,Rulo y la Contrabanda,Todavía,95,6,13,,,,
74,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,23,38,2020-03-08,7,2020-03-29
75,-,Xoel López,Tigre de Bengala,-,15,4,,,,
76,down,Omega,Pegao,10,10,3,,,,
77,-,Los Machucambos,Eso es el amor,-,77,1,,,,
78,-,Desmadre 75,Saca el Guisky Cheli,-,6,4,,,,
79,up,NICKI NICOLE,Plegarias,79,26,3,,,,
80,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,23,,,,
81,-,Gipsy Kings,Volare,-,11,1,,,,
82,-,Marc Anthony,Valio la Pena,-,9,17,,,,
83,up,Feid & Justin Quiles,Porfa,94,36,13,89,2020-04-19,77,2020-05-03
84,-,Alaska,Rey del Glam (Versión Single),-,50,1,,,,
85,up,Manuel González (Ex Rebujito),Hasta Aquí Llegó,87,24,16,,,,
86,-,J Trebel,La Mami (feat. Chiki El De La Vaina & El Bra 3.57) [Remix],-,44,5,,,,
87,-,Agustin Pantoja,Príncipe Azul,-,87,1,,,,
88,down,Moises Losada,Partida Nueva,44,14,12,,,,
89,-,Myke Towers,Diosa,-,22,25,45,2020-03-01,45,2020-03-01
90,-,Javy Ramírez,La Frase,-,48,1,,,,
91,up,King Goyi & Arcángel,Traficante,100,54,4,,,,
92,-,Braian Leiva,Mamichula V Reggaeton,-,92,1,,,,
93,-,Martirio,Ojos Verdes,-,73,1,,,,
94,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,96,42,20,,,,
95,-,"Nio García, Brray & Juanka",La Jeepeta,-,95,1,,,,
96,-,Marisol,Tómbola,-,70,2,,,,
97,-,Warner/Chappell Productions,Celebration of Nations,-,25,10,,,,
98,down,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,97,66,10,,,,
99,-,Los Secretos,Déjame,-,93,1,,,,
100,down,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,99,42,3,,,,
