Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dvicio,De Rap a Balada,-,1,1,,,,
2,-,Georgie Dann,La Barbacoa,-,2,7,,,,
3,down,Manga Corta,La promesa,2,1,43,,,,
4,down,C. Tangana & Nathy Peluso,Ateo,3,1,3,,,,
5,up,Rozalén & La Sonora Santanera,"Que No, Que No",47,1,22,,,,
6,-,Juan Luis Guerra y 440,El Costo de la Vida,-,5,1,,,,
7,up,Rauw Alejandro,Cúrame,19,7,12,,,,
8,up,La Oreja de Van Gogh,Sirenas,13,2,29,,,,
9,down,Rafa Guerrero,Tal para Cual,4,2,89,,,,
10,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),11,1,48,68,2020-11-15,68,2020-11-15
11,down,Malú,Se Busca,1,1,3,,,,
12,up,Camilo,Millones,12,1,29,,,,
13,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,1,99,27,2019-10-06,27,2019-10-06
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,1,81,3,2019-10-06,3,2019-10-06
15,-,Paquita la del Barrio,Rata de Dos Patas,-,1,20,,,,
16,-,DePedro,Solo Quería,-,16,1,,,,
17,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,10,2,89,,,,
18,-,Georgie Dann,El Negro No Puede,-,18,2,,,,
19,up,DePedro,Mañanita,23,19,2,,,,
20,down,DePedro,Noche Oscura (feat. Leiva),5,5,2,,,,
21,up,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),22,21,4,,,,
22,down,Los Zigarros,Desde Que Ya No Eres Mía,18,1,68,,,,
23,-,Las Ketchup,Aserejé,-,3,1,,,,
24,-,Nuevo Mester Juglaria,El Duero,-,23,1,,,,
25,down,Antonio José,Te Han Visto Llorar,20,11,16,,,,
26,-,Georgie Dann,Bimbó 92,-,26,1,,,,
27,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),36,8,27,,,,
28,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),6,2,21,,,,
29,-,Omar Montes & Bad Gyal,Alocao,-,5,76,,,,
30,down,Cepeda,La Fortuna,26,8,14,,,,
31,-,Salvattore,Mis Manos en Tu Cintura,-,2,1,,,,
32,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),17,13,4,,,,
33,-,Sôber,Arrepentido,-,33,1,,,,
34,-,Gabinete Caligari,Suite nupcial (Remaster 2018),-,34,1,,,,
35,-,Pablo Guerrero,"Lleno, Vacío",-,35,1,,,,
36,down,Leiva & Ximena Sariñana,Histéricos,33,5,4,,,,
37,-,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),-,36,14,,,,
38,-,Omar Montes & Camela,Vete,-,21,1,,,,
39,up,Julia Medina,Qué Será De Mí,50,21,12,,,,
40,down,Alfred García,Toro De Cristal,15,15,4,,,,
41,-,Redeemin',Some Catalan Mysteries,-,41,2,,,,
42,-,Los Mismos,El Hombre del Tiempo,-,10,3,,,,
43,-,Meler & Lérica,Alarmas,-,43,1,,,,
44,down,Kiki Morente,El Ciego De La Guitarra (Alegrías),39,29,2,,,,
45,-,Anuel AA,Dictadura,-,7,1,,,,
46,-,Rozalén,El Día Que Yo Me Muera,-,46,2,,,,
47,down,Global Village Players,Andalusian Dance,41,8,84,,,,
48,-,Juan Perro,Charla del Pescado,-,28,3,,,,
49,-,Los Panchos,Esta Cobardía,-,49,1,,,,
50,down,Mike Goldman & Japanese,Tra Tra,38,38,2,,,,
51,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,1,42,,,,
52,up,Pol Granch,De Colegio,71,31,3,,,,
53,-,Nathy Peluso,SUGGA,-,31,8,,,,
54,-,La Cuchipanda,Vamos a la cama,-,37,2,,,,
55,-,Wy,Mayor Que Yo 2,-,55,1,,,,
56,-,Rozalén,El Paso del Tiempo,-,13,22,,,,
57,-,Marwan,El Viejo Boxeador,-,7,14,,,,
58,down,Rosario,Mariposas Blancas,42,29,6,,,,
59,-,Xoel López,Tigre de Bengala,-,15,9,,,,
60,down,Pignoise,Una Sensación,45,17,14,,,,
61,-,DaniMflow & Omega,Malvada Remix,-,61,1,,,,
62,-,Miki Núñez,Sin Noticias de Gurb,-,3,23,,,,
63,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,77,,,,
64,-,Antonio Molina,Cocinero Cocinero,-,24,7,,,,
65,-,Buenos Muchachos,"Uno Con Uno, Mismo",-,22,2,,,,
66,-,El Barrio,Mujer,-,21,5,,,,
67,-,Brian Cross & INNA,Like That,-,36,2,,,,
68,-,Moncho,Paraules d'Amor (feat. Joan Manuel Serrat),-,59,1,,,,
69,up,MARÍA TOLEDO,CIELITO LINDO,79,13,12,,,,
70,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,62,62,3,,,,
71,down,"B King, Brray & Dayme y El High",Me Emborrache,49,49,4,,,,
72,down,Nyno Vargas,No me lo creo,57,23,11,,,,
73,down,"Lérica, Danny Romero & Keen Levy",El Otro,54,18,3,,,,
74,-,A3Bandas,A Tres Pasos y Medio,-,74,1,,,,
75,-,Samuray,Lloraré Por Ti,-,75,1,,,,
76,down,Camilo,KESI,66,18,15,,,,
77,down,La Decada Prodigiosa,Sangre Española,56,30,12,,,,
78,down,Funzo & Baby Loud,INMORTALES,60,60,2,,,,
79,-,Chamín Correa,El Reloj (Instrumental),-,72,1,,,,
80,down,Angela Carrasco,Él y Yo,73,26,15,,,,
81,-,David Bisbal,Lloraré las Penas,-,81,1,,,,
82,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,82,18,55,93,2020-08-23,66,2021-04-18
83,down,Ingratax,París,69,16,11,,,,
84,down,M-Clan,Serenade,70,9,18,,,,
85,down,"Duki, Justin Quiles & Bizarrap",Unfollow,80,80,2,,,,
86,up,Jenny And The Mexicats,Verde Más Allá,87,33,3,,,,
87,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,63,3,25,,,,
88,-,Los Rodriguez,"Palabras Mas, Palabras Menos (En Vivo 96)",-,88,1,,,,
89,-,Alex Ubago,El Unico Habitante,-,89,1,,,,
90,down,Antonio José & Alejandro Fernández,Tal Vez,89,20,2,,,,
91,-,La Frontera,El Limite,-,5,68,,,,
92,-,Carlos Rivera & Reik,Cuántas Veces,-,92,1,,,,
93,down,Nicky Jam & Sech,Atrévete,78,2,44,,,,
94,-,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,-,42,15,,,,
95,-,Maria Lamuela & Alpafuckingboy,Sueltate,-,95,1,,,,
96,down,Nuevo Mester de Juglaria,La Melitona,31,5,46,,,,
97,down,The Tango Project,Por Una Cabeza,68,27,6,,,,
98,-,Natalia y Maka,Eres Mi Noche y Mi Día,-,98,1,,,,
99,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,42,24,,,,
100,down,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),96,42,13,,,,
