Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Hay Que Vivir El Momento,1,1,9,,,,
2,up,Danny Ocean,Fuera del mercado,3,1,17,,,,
3,up,"Aitana, Emilia & Ptazeta",Quieres,77,1,2,,,,
4,up,Dvicio,Te Pienso a Cada Hora,7,1,23,,,,
5,up,Alejandro Sanz,Yo No Quiero Suerte,9,4,14,,,,
6,up,C. Tangana & Nathy Peluso,Ateo,11,1,42,,,,
7,down,Bad Bunny,Tití Me Preguntó,5,1,10,,,,
8,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",4,2,30,,,,
9,up,Melendi & Guaynaa,Por si las Moscas,13,8,9,,,,
10,down,Polo Nandez & Zeper,Latidos,2,1,4,,,,
11,down,ROSALÍA,CANDY,6,3,12,,,,
12,down,Dani Martín,Volverá (2021),10,4,21,,,,
13,up,Laura Pausini,Caja,16,13,20,,,,
14,down,Pablo Alborán,Carretera y manta,12,3,3,,,,
15,down,Mora & Jhay Cortez,MEMORIAS,8,2,16,,,,
16,-,Fran Perea,Uno Mas Uno Son 7,-,16,13,,,,
17,up,Duki,Antes de Perderte,21,7,8,,,,
18,down,Lola Índigo,Toy Story,15,1,16,,,,
19,-,Héroes del Silencio,Despertar,-,19,3,,,,
20,-,"Fabbio, Robledo & MARK EME",24/7,-,15,1,,,,
21,down,Sergio Dalma,Por Amor al Arte,14,3,21,,,,
22,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,22,13,,,,
23,down,Bad Gyal,La Prendo,19,11,10,,,,
24,down,Carlos Baute & Chenoa,El Chisme,18,8,26,,,,
25,up,Natalia Lacunza,Todo Lamento,39,13,7,,,,
26,down,Cris Mj,Una Noche en Medellín,24,4,21,,,,
27,down,Julia Medina,Mesa Para Dos,25,22,14,,,,
28,-,Samuraï,Bonita,-,28,1,,,,
29,-,José Mercé,Al Alba,-,24,1,,,,
30,down,Rauw Alejandro & Chencho Corleone,Desesperados,22,2,33,,,,
31,up,Rvfv & Rels B,Mi Luz,33,10,23,,,,
32,up,ROSALÍA,LA FAMA (feat. The Weeknd),69,1,38,,,,
33,up,Ryan Castro,Jordan,35,5,20,,,,
34,-,Gloria Trevi & Mónica Naranjo,Grande,-,34,2,,,,
35,-,Joaquín Sabina,Peces de Ciudad,-,10,5,,,,
36,-,Danza Invisible,Reina del Caribe,-,21,4,,,,
37,-,Bruno Lomas,Rogare,-,37,3,,,,
38,-,Hens & Delgao,Dos Días al Mes,-,38,2,,,,
39,up,Camilo,Millones,53,1,56,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,1,112,3,2019-10-06,3,2019-10-06
41,up,Daddy Yankee,Con Calma (feat. Snow),85,26,5,,,,
42,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,40,2,17,,,,
43,down,Mexican Institute of Sound & Pat C.,Jalale,32,4,12,,,,
44,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",34,4,14,,,,
45,up,Chema Rivas,Si Tú Te Vas,45,41,2,,,,
46,-,The Refrescos,Aquí No Hay Playa,-,14,17,,,,
47,-,Pablo López,Tu Enemigo (feat. Juanes),-,47,1,,,,
48,-,Susana Cala & Antonio José,No Fue Tu Culpa,-,48,3,,,,
49,-,Nathy Peluso,Business Woman,-,30,5,,,,
50,up,Lérica & Belinda,No Estamos Tan Locos,59,10,2,,,,
51,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),46,1,86,68,2020-11-15,68,2020-11-15
52,-,Camarón de la Isla,Canastera (Canastera),-,52,1,,,,
53,-,Carlos Rivera & Carlos Vives,Te Soñé,-,19,2,,,,
54,up,Francisco,Comenzar Otra Vez,68,41,12,,,,
55,-,Los Desgraciaus,Los Coches Chocones,-,23,8,,,,
56,-,Paquita la del Barrio,Rata de Dos Patas,-,1,28,,,,
57,-,J Balvin,Amarillo,-,19,45,30,2020-03-29,30,2020-03-29
58,up,Malú,Deshielo,86,10,17,,,,
59,up,Antonio José,Por Mil Razones,75,19,14,,,,
60,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,23,2,,,,
61,-,Chimbala,Feliz,-,3,1,,,,
62,-,Platero y Tú,Hay Poco Rock & Roll,-,36,4,,,,
63,-,Los Tres Soles,Puerto de Ilusión,-,55,4,,,,
64,-,Chano Lobato,Tanguillos (feat. Maita Vende Ca),-,64,1,,,,
65,up,Adexe & Nau & Robleis,Escondido,66,23,16,,,,
66,up,Maria del Monte,Mucho Antes,92,35,7,,,,
67,down,Tiago pzk & Myke Towers,Traductor,48,2,3,,,,
68,-,Mocedades,Eres Tú,-,29,5,,,,
69,-,"José Padilla, Oscar Varela, Isabel Malavia, Marta Gómez, Miguel Ángel Varela, Enrique Gil, David Hernán, Mar Godoy & Paz Sacristán",La Casa de Mickey Mouse,-,69,1,,,,
70,down,Lérica & Nil Moliner,La Chispa,54,8,9,,,,
71,-,Cepeda,Nené,-,10,1,,,,
72,up,Raya Real,SloMo,73,37,2,,,,
73,-,Carlos Sadness & Bomba Estéreo,Aloha,-,55,1,,,,
74,-,ROSALÍA,BIZCOCHITO,-,14,4,,,,
75,down,Cesar AC & Xriz,Ringtone,58,29,5,,,,
76,-,JMP,Tu Gatita (feat. H.O.M.),-,76,1,,,,
77,up,Oscu & Nobeat,Número 1,91,12,12,,,,
78,up,Javier Rios,Si amanece,95,66,3,,,,
79,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,40,2,,,,
80,-,Los Enemigos,Desde el Jergon,-,60,1,,,,
81,-,Isabel Pantoja,Asi Fue,-,32,2,,,,
82,-,Antonio Orozco & Sebastián Yatra,Entre Sobras Y Sobras Me Faltas,-,59,4,,,,
83,-,Los Diablos,Un rayo de sol (Fernando) [Remastered 2015],-,83,1,,,,
84,-,The Brisks,El Cochecito,-,84,1,,,,
85,-,Alberto & García,Verano,-,85,1,,,,
86,-,Maikel Delacalle & Mala Rodríguez,Fanático,-,46,10,,,,
87,-,Eskorzo,Ángeles y Demonios,-,79,2,,,,
88,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,88,1,,,,
89,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,6,18,,,,
90,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,83,,,,
91,down,Pimpinela,Cuando Lo Veo,82,45,6,,,,
92,down,Elena Vargas,La Vida es un Carnaval,26,26,2,,,,
93,-,Daddy Yankee,Ella Me Levantó,-,68,2,,,,
94,-,Georgie Dann,La Barbacoa,-,2,11,,,,
95,down,Sebastián Yatra & Myke Towers,Pareja Del Año,71,45,4,24,2021-05-02,9,2021-05-16
96,-,Alvaro Soler & Topic,Solo Para Ti,-,87,1,,,,
97,down,M-Clan,Serenade,41,9,41,,,,
98,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),49,15,25,,,,
99,-,Quevedo & Ovy On the Drums,Sin Señal,-,18,1,,,,
100,-,Los Secretos,Déjame,-,22,6,,,,
