Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,2,1,63,,,,
2,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,27,68,2020-11-15,68,2020-11-15
3,up,Camilo,Millones,3,1,8,,,,
4,up,Pablo Alborán,Corazón descalzo,7,1,20,,,,
5,up,Lolita Sevilla,Coplillas De Las Divisas,56,5,4,,,,
6,down,La Oreja de Van Gogh,Durante una Mirada,4,1,41,,,,
7,-,Barilari,Jugar Con Fuego,-,7,1,,,,
8,-,Vicente Amigo,El Mar de Tu Sentir,-,1,36,,,,
9,up,Welinton Quiw,No Me Quieres a Mi,12,9,2,,,,
10,up,La Oreja de Van Gogh,Sirenas,10,2,10,,,,
11,-,Los Pepe´s,Como una Moto Voy,-,11,1,,,,
12,up,Los Zigarros,Desde Que Ya No Eres Mía,26,1,55,,,,
13,-,Raices,Romance de la Loba Parda,-,9,2,,,,
14,-,Los Terrícolas,Dos Cosas,-,14,1,,,,
15,-,Aitana & Cali y El Dandee,+,-,2,64,,,,
16,up,Andrés Calamaro & Julio Iglesias,Bohemio,50,10,3,,,,
17,down,Secreto a Voces,Secreto de Amor,16,16,2,,,,
18,-,Miguel Ríos,Blues Del Autobús,-,18,1,,,,
19,-,El Duende Callejero,Barre las Penas,-,19,2,,,,
20,up,Rozalén,El Paso del Tiempo,39,13,7,,,,
21,-,Menudo,Subete a Mi Moto,-,21,1,,,,
22,-,Extremoduro,So Payaso,-,22,5,,,,
23,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),60,23,5,,,,
24,up,Juanlu Montoya,La Solución,80,24,10,,,,
25,up,Rauw Alejandro,Dentro de Ti,29,12,2,,,,
26,up,Dyango,Abismo (feat. Tupay),35,7,13,,,,
27,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),18,8,12,,,,
28,down,El Arrebato,Que Ganen Los Buenos,27,21,13,,,,
29,-,El Fary,Apatrullando la Ciudad,-,13,6,,,,
30,down,Miki Núñez,Sin Noticias de Gurb,5,3,8,,,,
31,up,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,58,5,14,,,,
32,down,Cepeda,Si Tú Existieras,19,8,44,,,,
33,down,Sebastián Yatra & Guaynaa,Chica Ideal,32,2,33,76,2020-11-15,65,2020-11-22
34,up,Las Nenas de México,La Fiesta de Las Nenas,38,34,2,,,,
35,up,Global Village Players,Andalusian Dance,42,8,68,,,,
36,-,Juanes,Fíjate Bien,-,36,3,,,,
37,-,Danza Invisible,La Deuda de la Mentira,-,37,1,,,,
38,up,Daviles de Novelda,Flamenco y Bachata,41,7,11,,,,
39,-,Pastoret,Amparito Roca,-,39,2,,,,
40,-,Sergio Lopez,Pregúntale al Giraldillo,-,24,20,,,,
41,-,Los Diablitos,Los Caminos de la Vída,-,41,1,,,,
42,down,Dj Mixologo,Si Dios Lo Permite,33,19,18,,,,
43,down,Fran Perea,Uno Mas Uno Son 7,28,16,9,,,,
44,down,Dani Martín,Cómo Me Gustaría Contarte,17,6,9,,,,
45,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,19,5,,,,
46,-,Los Relámpagos,Nit de Llampecs,-,12,1,,,,
47,-,Hilario Camacho,Tristeza de Amor,-,26,1,,,,
48,up,Los Aslándticos,Superestar,71,23,4,,,,
49,down,Paola Jara,Ay! Vuelve,9,8,8,,,,
50,-,Pereza,Rum Rum,-,50,1,,,,
51,-,Banda Taurina La Candelaria,Cesar Rincon (El Conquistador de España),-,51,1,,,,
52,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,1,61,3,2019-10-06,3,2019-10-06
53,-,Tito Puente,Oye Cómo Va,-,12,1,,,,
54,down,José Luis Perales,El Pregón,23,4,57,,,,
55,-,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),-,3,6,,,,
56,up,Juan Magán,Dónde Estás,65,6,11,,,,
57,down,Ana Guerra,Tarde O Temprano,43,3,52,,,,
58,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],64,11,19,73,2021-02-07,61,2021-02-14
59,-,"Antonio Gonzalez ""El Pescailla""",Sarandonga,-,59,1,,,,
60,-,Lo Mejor de la Musica Instrumental,Mosaico Latino,-,2,68,,,,
61,up,Lastenius,Loca Loquita,91,61,7,,,,
62,-,Chiquetete,Ser Amante,-,33,4,,,,
63,-,Miguel Ríos,Bienvenidos,-,2,14,,,,
64,-,Manolo Escobar,Los Peces en el Rio-Aires Navideños Jerezanos,-,64,1,,,,
65,down,Big James,Depende,11,3,14,,,,
66,down,Nathy Peluso,DELITO,54,15,19,,,,
67,down,Major Lazer,Diplomático (feat. Guaynaa),66,56,8,,,,
68,-,Los Russos Show Music,El Recibo de la Luz,-,68,1,,,,
69,down,Nuevo Mester de Juglaria,La Melitona,30,5,38,,,,
70,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,45,26,36,38,2020-03-08,7,2020-03-29
71,-,Angelillo,Soy un Pobre Presidiario (Remastered),-,39,1,,,,
72,-,J Balvin,Amarillo,-,19,31,30,2020-03-29,30,2020-03-29
73,-,Olga Manzano y Manuel Picon,Tu risa,-,73,1,,,,
74,-,Rafa Guerrero,Tal para Cual,-,2,68,,,,
75,-,Hombres G,Por Que No Ser Amigos (Version Solo HG),-,18,4,,,,
76,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,1,79,27,2019-10-06,27,2019-10-06
77,-,Orquesta Mondragón,Corazón de neón,-,14,8,,,,
78,-,Joaquín Sabina,Ruido,-,7,7,,,,
79,up,Ozuna & Camilo,Despeinada,81,17,21,97,2020-09-20,40,2020-10-04
80,-,Orquesta Mondragón,Viaje Con Nosotros,-,2,15,,,,
81,-,Concha Piquer,Eugenia de Montijo,-,81,1,,,,
82,-,Orquesta Mondragón,Introducción (Pasen y Vean),-,76,2,,,,
83,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,47,,,,
84,-,Reggae Sam,Sigue Al Lider (Follow the Leader),-,24,4,,,,
85,-,Jorge Sepúlveda,Mirando al Mar,-,85,1,,,,
86,-,Fórmula V,Eva María,-,33,6,,,,
87,-,Guaynaa,Chicharrón (feat. Cauty),-,52,6,,,,
88,-,Grupo Laberinto,Las Cuatro De La Mañana,-,33,10,,,,
89,down,Omar Montes & Bad Gyal,Alocao,84,5,63,,,,
90,-,José Luis Rodríguez,Pavo Real,-,15,4,,,,
91,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,5,,,,
92,down,C. Tangana & Kiko Veneno,Los Tontos,79,7,7,,,,
93,-,Chiky Dee Jay,Bella Ciao Tik Tok (Remix),-,93,1,,,,
94,-,Don Omar,Pobre Diabla (En Directo),-,65,1,,,,
95,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,27,3,,,,
96,-,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,-,9,8,,,,
97,down,Marc Anthony,Valio la Pena,93,9,28,,,,
98,-,Alejandro Sanz,¿Lo Ves?,-,45,3,,,,
99,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,19,9,2019-10-06,9,2019-10-06
100,-,La Oreja de Van Gogh,Mariposa,-,100,1,,,,
