Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rebujito,Ya Huele a Feria,-,1,1,,,,
2,up,Dvicio,Te Pienso a Cada Hora,2,1,9,,,,
3,up,Manga Corta,La promesa,12,1,64,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,24,,,,
5,-,Vicente Amigo,El Mar de Tu Sentir,-,1,48,,,,
6,down,Lola Índigo,Toy Story,4,1,3,,,,
7,down,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,19,,,,
8,up,Cris Mj,Una Noche en Medellín,10,4,7,,,,
9,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",7,2,16,,,,
10,up,Rvfv & Rels B,Mi Luz,24,10,9,,,,
11,-,Nuevo Mester de Juglaria,El Candil,-,11,3,,,,
12,up,Miki Núñez,10 Minutos,34,9,11,,,,
13,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,13,2,3,,,,
14,up,Bad Gyal & Beny Jr,Flow 2000 (Remix),16,6,5,,,,
15,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),23,15,11,,,,
16,up,Danny Ocean,Fuera del mercado,17,1,3,,,,
17,down,Leiva & Elsa y Elmar,Flecha,11,2,13,,,,
18,up,Sergio Dalma,Por Amor al Arte,28,3,7,,,,
19,-,Los Chunguitos,Mama,-,19,3,,,,
20,up,Mora & Jhay Cortez,MEMORIAS,90,2,2,,,,
21,down,Basixx,Tell Me (feat. Andy Delos Santos) [Spanish Version],18,18,4,,,,
22,down,Ryan Castro,Jordan,8,5,6,,,,
23,up,Adexe & Nau & Robleis,Escondido,35,23,4,,,,
24,down,Los Zigarros,Desde Que Ya No Eres Mía,14,1,85,,,,
25,-,José Feliciano,Que Sera (Che Sara),-,18,2,,,,
26,down,Anitta,Envolver,25,2,5,,,,
27,-,Nuevo Mester de Juglaria,La serranilla,-,27,1,,,,
28,up,Agrupación Mareya,Perdóname,98,13,4,,,,
29,up,Pablo Alborán,Castillos de arena,75,3,13,,,,
30,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),20,1,72,68,2020-11-15,68,2020-11-15
31,-,Los Panchos & Mari Trini,Yo No Soy Esa,-,31,1,,,,
32,-,Camela,Sueños Inalcanzables,-,15,4,,,,
33,up,Malú,Deshielo,55,10,4,,,,
34,up,C. Tangana & Nathy Peluso,Ateo,40,1,28,,,,
35,-,Gonzalo Alhambra,Es Difícil,-,35,3,,,,
36,-,Amaia,Bienvenidos Al Show,-,36,1,,,,
37,up,Ana Guerra,Qué Sabrán,50,3,11,,,,
38,-,Sergio Dalma,La Cosa Mas Bella,-,4,11,,,,
39,up,Celtas Cortos,Cuentame un Cuento,84,3,3,,,,
40,up,Bad Bunny,La Zona,47,15,8,94,2020-03-08,94,2020-03-08
41,-,Jorge Drexler,Cinturón Blanco,-,22,2,,,,
42,-,M-Clan,Oigo Musica,-,26,4,,,,
43,-,Jorge Drexler & C. Tangana,Tocarte,-,11,2,,,,
44,up,Camilo Sesto,Vivir Así Es Morir de Amor,79,15,4,,,,
45,-,Pimpinela,Cuando Lo Veo,-,45,1,,,,
46,-,Argentina,Idilio,-,11,8,,,,
47,-,Natalia Lacunza,Cuestión De Suerte,-,5,22,,,,
48,up,Marc Segui,360,59,5,22,,,,
49,down,Chema Rivas,Algodón de azúcar,41,7,13,,,,
50,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",69,5,19,,,,
51,-,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),-,3,11,,,,
52,up,El Arrebato,Gente Luminosa,54,14,13,,,,
53,-,J. Mendez,Me Complace,-,53,1,,,,
54,-,Camilo,Millones,-,1,46,,,,
55,-,Laura Pausini,Caja,-,13,6,,,,
56,down,Duki,TOP 5,46,6,14,,,,
57,-,Un Pingüino En Mi Ascensor,Atrapados en el Ascensor,-,29,3,,,,
58,down,Jenny And The Mexicats,Verde Más Allá,33,33,14,,,,
59,-,Gema & Pavel,Parar de Fumar,-,33,3,,,,
60,up,Jossef & Mariah Angeliq,X2 (Remix),64,19,7,,,,
61,-,Julia Medina,Mesa Para Dos,-,22,2,,,,
62,-,Mojinos Escozios,Tio Chulo,-,20,4,,,,
63,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,36,,,,
64,-,Rosa López,Europe's Living A Celebration (Eurovision),-,6,2,,,,
65,-,Guitarricadelafuente,A Mi Manera,-,65,1,,,,
66,-,K-Narias,Salsa Con Reggaetón,-,66,1,,,,
67,-,El Fary,A Mi Madre,-,67,1,,,,
68,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,53,26,17,,,,
69,-,Alberto Cortez,Mi Árbol Y Yo,-,5,2,,,,
70,-,Torrebruno,Rocky Chaparro,-,27,1,,,,
71,-,Imperio Reina,Ya Estoy Aquí,-,71,1,,,,
72,down,Global Village Players,Andalusian Dance,26,8,109,,,,
73,-,Sôber,Arrepentido,-,33,2,,,,
74,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,23,40,,,,
75,-,El Barrio,Mujer,-,21,7,,,,
76,-,Isabel Pantoja,Asi Fue,-,32,1,,,,
77,-,"José Mercé, Mala Rodríguez & Tomatito",Tengo Cosas Que Contarte,-,29,2,,,,
78,down,Nuevo Mester de Juglaria,La Melitona,63,5,52,,,,
79,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,64,93,2020-08-23,66,2021-04-18
80,down,Aitana,En El Coche,52,9,3,,,,
81,-,Torrebruno,Paco Micro,-,26,1,,,,
82,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,38,9,15,,,,
83,-,Miranda!,Me Gustas Tanto,-,83,1,,,,
84,-,Los Mismos,El Hombre del Tiempo,-,10,23,,,,
85,-,Torrebruno,Don Redondo,-,20,2,,,,
86,down,Sergio Lopez,Pregúntale al Giraldillo,81,24,35,,,,
87,-,Dvicio,ARTE,-,71,1,,,,
88,-,Los del Guadalquivir,Ya Estamos en Feria,-,88,1,,,,
89,up,"Lennis Rodriguez, Omar Montes & Chus Santana",Aunque No Te Pueda Ver,97,74,4,,,,
90,-,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),-,11,16,,,,
91,-,Torrebruno,Carta a Pinocho,-,91,1,,,,
92,-,Torrebruno,Jefe Capucheto,-,17,1,,,,
93,-,Torrebruno,Mi Amiga Fermina,-,18,1,,,,
94,-,Marlango,Lo Que Sueñas Vuela,-,6,10,,,,
95,down,Las Ketchup,Aserejé,31,3,17,,,,
96,-,"Chimbala, Maria Lamuela & NJuice",Rumba Chuleando,-,71,1,,,,
97,down,La Frontera,El Limite,77,5,80,,,,
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,102,3,2019-10-06,3,2019-10-06
99,-,India Martínez & Marc Anthony,Convénceme,-,6,27,,,,
100,-,Carlos Baute & Chenoa,El Chisme,-,8,13,,,,
