Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Zigarros,Desde Que Ya No Eres Mía,1,1,31,,,,
2,-,Rozalén,Aves Enjauladas,-,2,9,,,,
3,up,Dvicio,Capítulos,3,1,11,,,,
4,up,Vicente Amigo,Poeta en el Mar,10,2,10,,,,
5,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,12,2,31,,,,
6,up,Vicente Amigo,El Mar de Tu Sentir,7,1,21,,,,
7,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),6,1,9,,,,
8,-,METAL-CUMBIA,No Seas Mamador,-,8,1,,,,
9,down,Rafa Guerrero,Tal para Cual,4,2,31,,,,
10,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",66,10,13,,,,
11,down,Malú,Tejiendo Alas,5,5,13,,,,
12,-,José de Alba,Marbella Querida,-,12,1,,,,
13,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,18,2,17,,,,
14,up,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",82,14,3,,,,
15,down,Pedro Infante,De Pies a Cabeza,2,1,25,,,,
16,-,Javiera Mena,Corazón Astral,-,16,1,,,,
17,-,Juan Manuel Punzano,Benidorm Bolero,-,17,1,,,,
18,up,Alejo Stivel,Rubia,30,2,12,,,,
19,up,Anuel AA,El Manual,61,19,6,,,,
20,-,Paquita la del Barrio,Rata de Dos Patas,-,1,4,,,,
21,up,Moises Losada,Partida Nueva,34,14,6,,,,
22,down,India Martínez,Conmigo,11,5,38,,,,
23,down,Mexican Institute of Sound & Pat C.,Jalale,19,4,2,,,,
24,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,39,23,34,,,,
25,up,Aitana & Cali y El Dandee,+,35,2,32,,,,
26,-,La Oreja de Van Gogh,El Libro,-,26,2,,,,
27,down,The Refrescos,Aquí No Hay Playa,23,14,4,,,,
28,-,Amaral,Antártida,-,28,2,,,,
29,-,Platero y Tú,Si Tu Te Vas,-,16,3,,,,
30,up,Fórmula V,Vacaciones De Verano,75,14,5,,,,
31,-,Orquesta Melodia,Lady Laura (Karaoke),-,7,1,,,,
32,-,Los Tamara,Galicia Terra Nossa,-,24,1,,,,
33,down,Sergio Dalma,El Diablo Dentro,27,4,18,,,,
34,up,Bely Basarte,Roma,60,4,10,,,,
35,up,Diego Martín,Te Extraño,79,9,29,,,,
36,-,Latin Masters,Chiquitita,-,36,3,,,,
37,up,Felix Antonio,Si No Existieras Tu,49,37,2,,,,
38,-,DJ Joao,Pa la Rumba,-,38,13,,,,
39,down,Gloria Estefan,Cuando Hay Amor,13,13,6,,,,
40,up,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,50,8,3,,,,
41,-,Los Brincos,Bravo por los Brincos Medley: Mejor / Flamenco / Un Sorbito de Champagne,-,5,3,,,,
42,-,Conchita Velasco,Chica Ye Ye,-,2,6,,,,
43,-,Miriam Rodríguez,No Vuelvas,-,4,1,,,,
44,-,Enrique Guzmán,Dame Felicidad,-,44,1,,,,
45,-,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,-,9,3,,,,
46,-,Los Mismos,El Puente,-,6,9,,,,
47,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,6,11,84,2020-02-16,84,2020-02-16
48,-,Manolo Escobar,Me Voy Pal Campo,-,48,1,,,,
49,down,La Oreja de Van Gogh,Abrázame,46,3,15,,,,
50,-,Charly Paso,Una Noche en Vela,-,50,2,,,,
51,down,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,33,10,4,,,,
52,-,Desmadre 75,Saca el Guisky Cheli,-,6,3,,,,
53,-,Los Ronaldos,Adiós Papá,-,25,7,,,,
54,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,51,18,3,93,2020-08-23,66,2021-04-18
55,down,Manuel González (Ex Rebujito),Hasta Aquí Llegó,36,24,9,,,,
56,-,Concha Piquer,Tu Ropita Con la Mía,-,38,2,,,,
57,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,26,19,38,2020-03-08,7,2020-03-29
58,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,41,20,13,,,,
59,-,Big James,Depende,-,3,9,,,,
60,down,La Década Prodigiosa,El Alma al Aire,22,14,13,,,,
61,-,J.L.U,Intro,-,61,1,,,,
62,up,María Peláe,Y Quién No...,63,10,21,,,,
63,up,Omar Montes & Bad Gyal,Alocao,94,5,40,,,,
64,-,Buena Vista Social Club,Pueblo Nuevo,-,64,1,,,,
65,down,J Balvin,Amarillo,20,19,20,30,2020-03-29,30,2020-03-29
66,-,Celtas Cortos,Hacha de Guerra,-,17,11,,,,
67,-,El Gran Wyoming & Santiago Segura,Que Pasa Contigo Tio?,-,19,1,,,,
68,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,29,1,40,,,,
69,-,El Alfa & Chael Produciendo,Singapur,-,34,1,,,,
70,down,Lorna & Cuban Deejays,Toma Dembow,65,48,3,,,,
71,-,Chimbala,Rueda,-,36,19,,,,
72,up,María Toledo,Ayúdame a Reír (Versión Latina),80,22,7,,,,
73,-,Bomba Estéreo,Cosita Rica,-,73,1,,,,
74,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,74,1,,,,
75,up,Bad Bunny & Don Omar,PA' ROMPERLA,97,37,8,74,2020-05-17,74,2020-05-17
76,-,Objetivo Birmania,Desidia,-,18,4,,,,
77,-,Los Cinco Latinos,Eres diferente,-,77,1,,,,
78,down,José Luis Perales,El Pregón,17,4,15,,,,
79,down,Paloma Berganza,La valse à mille temps,31,31,2,,,,
80,-,La Frontera,El Limite,-,5,31,,,,
81,down,El Patron Rd & Chimbala,Tú No Eres Popi (Remix),70,49,6,,,,
82,-,Andres do Barro,Corpiño Xeitoso,-,76,1,,,,
83,down,Rulo y la Contrabanda,Todavía,68,6,9,,,,
84,up,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,88,66,3,,,,
85,-,Mala Rodríguez,Peleadora,-,85,1,,,,
86,-,Miguel Ríos,Bienvenidos,-,68,4,,,,
87,-,Xoel López,Tigre de Bengala,-,15,2,,,,
88,-,Adexe & Nau,Atrévete,-,44,4,,,,
89,-,Mister Cumbia,La Cumbia Del Coronavirus,-,14,6,,,,
90,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,5,7,,,,
91,up,Efecto Mariposa,No Me Crees,93,10,12,,,,
92,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,9,6,,,,
93,down,"Dvicio, Reik & ChocQuibTown",DOSIS,56,1,37,,,,
94,down,Arco,No Hay Más,83,62,5,,,,
95,down,Casper Mágico & Anuel AA,Sola & Vacía,90,46,5,,,,
96,-,Miguel Poveda,Yo Te lo Digo Cantando,-,3,11,,,,
97,-,Chavela Vargas,La Noche de Mi Amor,-,97,1,,,,
98,down,Dasoul,Dejemos de Hablar,85,58,4,,,,
99,-,Myke Towers,Diosa,-,22,24,45,2020-03-01,45,2020-03-01
100,-,Sech,Relación,-,25,6,78,2020-06-07,28,2020-07-19
