Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xoel López,Lodo,-,1,5,,,,
2,up,Aitana & Sebastián Yatra,Corazón Sin Vida,29,2,11,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),8,1,3,68,2020-11-15,68,2020-11-15
4,up,SaraoMusic,Frescura Mediterránea,17,1,10,,,,
5,-,Los Relámpagos,Alborada Gallega,-,5,1,,,,
6,-,Coral Voces Blancas,Rin Rin,-,6,1,,,,
7,down,La Oreja de Van Gogh,Durante una Mirada,1,1,17,,,,
8,-,Mishky Vacilón,Rico Vacilón,-,8,1,,,,
9,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,16,2,48,,,,
10,up,Pedro Infante,De Pies a Cabeza,14,1,40,,,,
11,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,11,2,,,,
12,down,Laura Pausini & Bebe,Verdades a medias,9,4,9,,,,
13,-,Manuel Lombo,Campanilleros,-,13,1,,,,
14,-,Francisco,Valencia,-,14,1,,,,
15,-,Nerea Rodríguez,Noche De Paz,-,15,1,,,,
16,down,Nuevo Mester de Juglaria,La Melitona,5,5,20,,,,
17,up,Marwan,La Pareja Interminable,27,8,17,,,,
18,down,Rafa Guerrero,Tal para Cual,10,2,48,,,,
19,-,Paco de Lucía,Panaderos Flamencos (Instrumental),-,19,2,,,,
20,up,José Luis Perales,El Pregón,41,4,33,,,,
21,-,Cuerdas Colombianas,La Gata Golosa,-,21,1,,,,
22,down,Pablo Alborán,Si Hubieras Querido,12,1,11,,,,
23,up,Manuel Berraquero,Son Ilusiones,82,23,11,,,,
24,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),15,5,34,,,,
25,up,Raphael,Pastores Venid,43,25,2,,,,
26,down,Cepeda,Si Tú Existieras,24,8,20,,,,
27,up,Ozuna & Camilo,Despeinada,31,17,4,97,2020-09-20,40,2020-10-04
28,-,Funambulista,A un Par de Metros de Ti,-,18,8,,,,
29,up,Carlos Cano & Rozalén,María la Portuguesa,76,4,2,,,,
30,-,La Lupe,Puro Teatro,-,30,2,,,,
31,-,Plaza Nueva,Es Navidad,-,31,1,,,,
32,-,Juana,El Burrito Sabanero,-,32,1,,,,
33,-,La Guardia,Blues de la Nacional II,-,16,1,,,,
34,-,Los Chunguitos,Mama,-,19,1,,,,
35,up,C. Tangana,Demasiadas Mujeres,44,10,9,,,,
36,-,Los Niños Cantores de Navidad,Campana Sobre Campana,-,36,1,,,,
37,up,Boza,Hecha Pa' Mi,90,16,2,88,2020-12-27,46,2021-02-07
38,down,India Martínez & Marc Anthony,Convénceme,13,6,11,,,,
39,up,Aitana & Cali y El Dandee,+,51,2,50,,,,
40,up,Olga Guillot,La Noche de Anoche,40,10,4,,,,
41,down,Sebastián Yatra & Guaynaa,Chica Ideal,22,2,9,76,2020-11-15,65,2020-11-22
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,1,57,27,2019-10-06,27,2019-10-06
43,-,Rozalén,Aves Enjauladas,-,2,15,,,,
44,down,Sergio Lopez,Pregúntale al Giraldillo,35,24,11,,,,
45,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,19,3,,,,
46,-,Israel Fernández & Diego del Morao,La Casa Pequeña (Malagueña),-,46,1,,,,
47,up,Dvicio,Capítulos,83,1,31,,,,
48,-,Javy Ramírez,La Frase,-,48,4,,,,
49,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),42,27,3,,,,
50,-,The Refrescos,Aquí No Hay Playa,-,14,7,,,,
51,-,John Rowcroft,Strictly Salsa,-,51,7,,,,
52,up,Global Village Players,Andalusian Dance,57,8,44,,,,
53,up,Mike Goldman,Aquí Mando Yo,60,53,3,,,,
54,-,Leiva,Nunca Debiste Cruzar el Mississippi,-,54,1,,,,
55,-,Lola Índigo & Beret,cómo te va?,-,55,1,,,,
56,-,Nuevo Mester de Juglaria,Coplas de navidad,-,56,1,,,,
57,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,18,23,93,2020-08-23,66,2021-04-18
58,-,Víctor Manuel,En el Portalin de Piedra,-,48,1,,,,
59,-,Darek,Super Rolas 80.90.20,-,59,1,,,,
60,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,31,,,,
61,up,"Divan, Diana Fuentes & Cuban Deejays",Otra Boca (Produced by Cuban Deejays),69,50,3,,,,
62,up,"DJ Valdi, Manuel2Santos & Karlisha",Rápido Lento (feat. La Clave),62,62,3,,,,
63,down,Pablo Cano,Que Desespero,7,7,2,,,,
64,-,CECILIO,Tiene Mi Novia una Cosa,-,17,1,,,,
65,down,Rozalén & La Sonora Santanera,"Que No, Que No",18,1,10,,,,
66,down,Jennifer Rojo,Eres Tú,61,34,2,,,,
67,-,Israel Fernández & Diego del Morao,Querencia (Tangos),-,67,2,,,,
68,down,Adexe & Nau,Rkt,55,8,7,,,,
69,down,José Vera & Morejón,Son Palabras,66,66,3,,,,
70,-,Niña de la Puebla,En los Pueblos de Mi Andalucía,-,70,1,,,,
71,down,Dvicio,Soy de Volar,21,21,6,,,,
72,-,Pérez Prado,El Vuelo del Abejorro,-,72,1,,,,
73,-,Joaquín Sabina,La Canción Más Hermosa del Mundo,-,23,2,,,,
74,up,Lorna,Im Horney,87,74,2,,,,
75,-,Raquel Meller,El Relicario (Remastered),-,75,1,,,,
76,-,Pablo Montiel,Niña de la soledad,-,18,1,,,,
77,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,47,1,16,,,,
78,-,Sergio Dalma,Senza una donna (Estoy Bien Así),-,78,1,,,,
79,-,María Dolores Pradera,Procuro Olvídarte (feat. Sergio Dalma) [Con Sergio Dalma],-,40,2,,,,
80,-,Plaza Nueva,A Belén Pastores,-,27,1,,,,
81,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,55,,,,
82,down,Jose De Rico & Juan Magán,Tú Me Deseas,77,77,3,,,,
83,down,Malú,Tejiendo Alas,73,5,33,,,,
84,-,Melendi,Cierra los Ojos,-,43,2,,,,
85,-,India Martínez,Conmigo,-,5,48,,,,
86,-,Sergio Dalma,Solo para Ti,-,47,3,,,,
87,-,Raphael,Se Nos Rompió El Amor (feat. Vanesa Martín),-,35,1,,,,
88,-,Mocedades,"La Vuelta al Mundo de Willy Fog (Romy,tico,rigodon y Willy Fog)",-,57,2,,,,
89,down,Carlos Cano & María Dolores Pradera,Habaneras De Cádiz,11,11,2,,,,
90,-,Raya Real,Mi Persona Favorita,-,62,6,,,,
91,up,Ana Guerra,Tarde O Temprano,97,3,31,,,,
92,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,91,20,33,,,,
93,down,Dasoul,Déjame Entrar,84,45,5,,,,
94,-,Raphael,A Cantar,-,94,1,,,,
95,down,Fantasio,Duro y Suave,89,89,2,,,,
96,up,Cepeda,Con Los Pies En El Suelo,100,58,6,,,,
97,-,Coral Cordobesa de los Pedroches,Ya Vienen los Reyes,-,97,1,,,,
98,-,Farruko,Passion Whine (feat. Sean Paul),-,98,1,,,,
99,down,Hugo G,Turista,96,50,3,,,,
100,down,Skechi Kid,Que Le Voy a Hacer,71,39,4,,,,
