Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvicio,De Rap a Balada,1,1,2,,,,
2,-,Vicente Amigo,El Mar de Tu Sentir,-,1,41,,,,
3,up,C. Tangana & Nathy Peluso,Ateo,4,1,4,,,,
4,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),28,2,22,,,,
5,up,La Oreja de Van Gogh,Sirenas,8,2,30,,,,
6,-,Victor y Diego,Tres Palomas,-,6,1,,,,
7,up,Anuel AA,Dictadura,45,7,2,,,,
8,-,Paco Cepero,Agua Marina (Rumba Flamenco),-,8,1,,,,
9,-,Sergio Dalma,La Vida,-,9,1,,,,
10,down,Rauw Alejandro,Cúrame,7,7,13,,,,
11,-,Jorge Drexler & C. Tangana,Tocarte,-,11,1,,,,
12,down,Manga Corta,La promesa,3,1,44,,,,
13,up,Los Mismos,El Hombre del Tiempo,42,10,4,,,,
14,up,Cepeda,La Fortuna,30,8,15,,,,
15,-,SaraoMusic,Sal y Pimienta,-,15,1,,,,
16,up,Leiva & Ximena Sariñana,Histéricos,36,5,5,,,,
17,-,CECILIO,Tiene Mi Novia una Cosa,-,17,2,,,,
18,-,Desmadre 75,Saca el Guisky Cheli,-,6,10,,,,
19,-,Els Amics De Les Arts,Super Bon Noi,-,19,1,,,,
20,down,Malú,Se Busca,11,1,4,,,,
21,-,Obús,Va a Estallar el Obus,-,19,3,,,,
22,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),27,8,28,,,,
23,-,"Antonio Gonzalez ""El Pescailla""",Tomasa,-,23,1,,,,
24,-,Marc Segui,360,-,5,1,,,,
25,-,Callejeros,De Pies a Cabeza,-,1,4,,,,
26,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),10,1,49,68,2020-11-15,68,2020-11-15
27,-,Los Sabandeños,El Mar,-,1,2,,,,
28,up,M-Clan,Serenade,84,9,19,,,,
29,-,Los Secretos & David Summers,Ojos De Perdida (En Directo / WiZink Center / Madrid / 17-11-2019),-,14,1,,,,
30,-,José Luis Perales,Te Quiero Tanto,-,30,1,,,,
31,-,Ismael Serrano,Fahrenheit 451,-,17,3,,,,
32,up,Global Village Players,Andalusian Dance,47,8,85,,,,
33,-,Laureano Brizuela,A Veces Llegan Cartas,-,33,1,,,,
34,down,Camilo,Millones,12,1,30,,,,
35,-,Kany García,Que Pasen los Días (feat. Gusttavo Lima),-,35,1,,,,
36,-,Nájerax,Todo de Ti (Cover),-,12,9,,,,
37,-,Jorge Sepúlveda,Palabras de Mujer,-,37,1,,,,
38,-,Marisol,"Háblame del Mar, Marinero",-,20,11,,,,
39,-,Arde Bogotá,Abajo,-,39,2,,,,
40,up,Mike Goldman & Japanese,Tra Tra,50,38,3,,,,
41,-,Arde Bogotá,Cariño,-,24,1,,,,
42,-,Enrique Rodriguez & Armando Moreno,La canción del soltero,-,7,2,,,,
43,down,Pablo Guerrero,"Lleno, Vacío",35,35,2,,,,
44,-,Fórmula V,La Fiesta de Blas,-,32,5,,,,
45,-,Raya Real,A la Habana Me Voy,-,45,1,,,,
46,up,Rosario,Mariposas Blancas,58,29,7,,,,
47,-,Manolo Escobar,Mujeres y Vino,-,17,3,,,,
48,-,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),-,9,5,,,,
49,up,Brian Cross & INNA,Like That,67,36,3,,,,
50,-,Jorge Sepúlveda,Mirando al mar   (remastered),-,50,1,,,,
51,-,Juan Magán,Dónde Estás,-,6,16,,,,
52,-,Sergio Dalma,Que Mania,-,52,1,,,,
53,-,Lucrecia,Mi Gente,-,31,4,,,,
54,-,Arde Bogotá,Mi Carro,-,20,1,,,,
55,down,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),21,21,5,,,,
56,-,Mojinos Escozios,Musho Gay,-,56,1,,,,
57,down,Omar Montes & Bad Gyal,Alocao,29,5,77,,,,
58,-,Becky G.,MALA SANTA,-,5,46,87,2019-10-27,87,2019-10-27
59,up,Moncho,Paraules d'Amor (feat. Joan Manuel Serrat),68,59,2,,,,
60,-,La Habitación Roja,Indestructibles,-,29,3,,,,
61,-,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,-,9,9,,,,
62,down,Kiki Morente,El Ciego De La Guitarra (Alegrías),44,29,3,,,,
63,-,La Plata,Como Humo De Tabaco,-,45,1,,,,
64,up,"Lérica, Danny Romero & Keen Levy",El Otro,73,18,4,,,,
65,-,"Ismael Serrano, Clara Alvarado & Litus",Porque Fuimos,-,47,3,,,,
66,-,Mojinos Escozios,Dejad Que las Niñas Se Acerquen a Mi,-,66,1,,,,
67,-,Ismael Serrano,Vuelvo,-,67,1,,,,
68,-,El Combo Linga,Las Tapas (Buleria),-,19,13,,,,
69,down,Los Zigarros,Desde Que Ya No Eres Mía,22,1,69,,,,
70,-,Celia Gámez,"¿Por qué no se casa usted, don agapito? (remastered)",-,58,2,,,,
71,-,Sergio Dalma,Galilea,-,13,10,,,,
72,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),32,13,5,,,,
73,-,Sergio Dalma,Yo Caminaré,-,66,1,,,,
74,down,"B King, Brray & Dayme y El High",Me Emborrache,71,49,5,,,,
75,-,Carmen Lemos,Un Tequila Y Un Vallenato,-,13,15,,,,
76,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,17,2,90,,,,
77,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,1,39,,,,
78,-,Jorge Cremades,Reggaeton (feat. Brujo Master),-,78,1,,,,
79,-,Ismael Serrano,No Soy,-,47,2,,,,
80,down,Rafa Guerrero,Tal para Cual,9,2,90,,,,
81,down,Nyno Vargas,No me lo creo,72,23,12,,,,
82,down,Camilo,KESI,76,18,16,,,,
83,-,Marc Anthony,Valio la Pena,-,9,35,,,,
84,down,Pol Granch,De Colegio,52,31,4,,,,
85,-,José Luis Perales,Gente Maravillosa,-,32,1,,,,
86,-,Tex Bronco,No Rompas Mi Corazón,-,67,4,,,,
87,down,DaniMflow & Omega,Malvada Remix,61,61,2,,,,
88,down,Funzo & Baby Loud,INMORTALES,78,60,3,,,,
89,-,Los Chichos & Estopa,Historia de Juan Castillo,-,65,3,,,,
90,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),51,1,43,,,,
91,-,Antonio Machín,Espérame En El Cielo (Bolero Canción),-,91,1,,,,
92,-,Tequila,El Barco,-,72,2,,,,
93,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,1,100,27,2019-10-06,27,2019-10-06
94,-,"Mgan, Maria Lamuela & Mailer","La Temperatura (feat. Johny Demoni, Naomi Santos & Nowi)",-,94,1,,,,
95,down,Juan Luis Guerra y 440,El Costo de la Vida,6,5,2,,,,
96,-,Marcelo,Gavilan O Paloma,-,18,2,,,,
97,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,82,18,56,93,2020-08-23,66,2021-04-18
98,-,Ismael Serrano,Sucede Que a Veces,-,37,1,,,,
99,-,Adrian Muñoz,No Me Voy a Rendir,-,61,1,,,,
100,down,La Decada Prodigiosa,Sangre Española,77,30,13,,,,
