Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,4,1,22,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,24,,,,
3,up,Ozuna,Eva Longoria (feat. Davido),5,2,18,,,,
4,up,Quevedo,Columbia,8,2,16,,,,
5,up,Chanel & Abraham Mateo,Clavaíto,7,2,26,,,,
6,down,Marshmello & Manuel Turizo,El Merengue,1,1,34,,,,
7,down,Ana Mena,Madrid City,6,1,4,,,,
8,down,Vicco,Nochentera,3,1,40,,,,
9,-,Jorge Drexler,Tinta y Tiempo,-,9,4,,,,
10,-,Andrea Pousa,FLUYENDO,-,10,1,,,,
11,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,53,2,3,,,,
12,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,12,2,,,,
13,-,Azúcar Moreno,El Amor,-,13,2,,,,
14,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,14,2,,,,
15,-,Sergio Dalma,La Cosa Mas Bella,-,4,17,,,,
16,up,Quevedo & Saiko,Buenas,48,11,3,,,,
17,down,Mora & Saiko,REINA,16,12,7,,,,
18,-,Pablo López,Quién Me Ha Robado el Mes de Abril,-,18,1,,,,
19,down,Los Chavales de España,La Marcha de Cádiz,14,6,12,,,,
20,up,Morat,Feo,30,9,8,,,,
21,-,Los Puntos,Llorando por Granada,-,17,12,,,,
22,-,Pablo Abraira,Polvora Mojada,-,22,1,,,,
23,up,Stylus,Latin Lessons,38,14,4,,,,
24,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,19,,,,
25,up,Morfi Jiménez,Sábados y Domingos,26,6,38,,,,
26,-,La Unión,Lobo - hombre en París (Love Sessións),-,8,10,,,,
27,up,Melendi & Manuel Carrasco,Con La Luna Llena,28,18,7,,,,
28,up,Darell,Lollipop,29,13,2,,,,
29,-,Moris,Zapatos de Gamuza Azul,-,29,2,,,,
30,-,Luis Aguilé,Camarero Champagne,-,30,1,,,,
31,down,Aitana,Los Ángeles,18,2,30,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,42,,,,
33,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,32,11,48,,,,
34,-,Dj Bauti Catgenova,Desesperadosv,-,34,1,,,,
35,-,Peret,Canta y Sé Feliz,-,34,4,,,,
36,down,Lola Índigo,EL TONTO,10,5,28,,,,
37,up,Antonio José,Cómo Dejarte Ir,61,16,6,,,,
38,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],33,2,48,,,,
39,down,Myke Towers,LALA,21,3,17,,,,
40,down,Manuel Carrasco & Morat,Hasta Por La Mañana,20,11,13,,,,
41,down,Jhayco,Holanda,17,17,7,,,,
42,-,Lode,Las Ganas,-,42,1,,,,
43,-,KAROL G & Peso Pluma,QLONA,-,5,6,,,,
44,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,25,22,15,,,,
45,down,Julia Medina & Ainoa Buitrago,CARA B,24,20,11,,,,
46,up,C. Tangana & Nathy Peluso,Ateo,59,1,105,,,,
47,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],50,11,20,,,,
48,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,62,,,,
49,-,Isaac et Nora,Tan Feliz Que Lloro,-,36,1,,,,
50,-,Mariachi Sol de Mexico de Jose Hernandez,Contigo Aprendí,-,50,1,,,,
51,-,Las Mananitas,La Mañanitas,-,51,1,,,,
52,-,Anitta & Justin Quiles,Envolver Remix,-,10,3,,,,
53,-,El Pedry y El Mexicano,Por Gusto La Mía,-,53,1,,,,
54,up,Maluma & Yandel,Trofeo,56,37,5,,,,
55,-,KAROL G & Nicki Minaj,Tusa,-,30,9,29,2019-11-17,5,2020-02-02
56,-,Bad Bunny,WHERE SHE GOES,-,9,21,,,,
57,-,Bad Bunny,UN PREVIEW,-,46,2,,,,
58,down,Sergio Dalma,Sonríe porque estás en la foto,51,10,3,,,,
59,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,7,1,,,,
60,down,Almacor & Bluefire,Bailando y Bebiendo,42,42,3,,,,
61,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,77,11,34,,,,
62,-,Ozuna & Saiko,Te Mentí,-,55,3,,,,
63,-,Juanes,Fíjate Bien,-,36,6,,,,
64,down,Ana Mena,Un Clásico,44,3,39,,,,
65,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,65,1,,,,
66,-,Rubén Blades & Willie Colón,Ligia Elena,-,66,2,,,,
67,down,Yandel & Feid,Yandel 150,57,7,43,,,,
68,-,Los Panchos,Si Tu Me Dices Ven (Lodo),-,68,1,,,,
69,up,Ana Guerra,Tiempo De Descuento,79,42,2,,,,
70,down,Laura Pausini,Un buen inicio,43,10,31,,,,
71,down,Mora,DONDE SE APRENDE A QUERER?,67,54,6,,,,
72,-,Sergio Facheli,Fuego,-,72,1,,,,
73,-,Alex Ortiz,Prohibido Pasar,-,64,12,,,,
74,down,Paco de Lucía,Entre Dos Aguas (Instrumental),49,10,11,,,,
75,up,NIA & Antonio Carmona,Brujería,75,52,4,,,,
76,-,J.Guerra,Woman del Callao,-,29,3,,,,
77,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),69,1,144,68,2020-11-15,68,2020-11-15
78,-,Vicente Amigo,El Mar de Tu Sentir,-,1,61,,,,
79,down,Malú,Ausente,52,20,6,,,,
80,-,Los Chichos & José Torregrosa,Bailaras Con Alegría,-,30,4,,,,
81,-,嘉寶奧樂團,Libre,-,38,2,,,,
82,down,Ismael Guijarro & Pedro Sierra,Al Agua Lleva,9,9,13,,,,
83,up,Nostalgia Big Band Ensemble,Amor Caliente,88,29,22,,,,
84,-,La Guardia,El Mundo Tras el Cristal,-,39,11,,,,
85,-,Mariachi Arriba Juárez,Popurrí 1: Mariachi Loco / El Meneito / La Pelusa / Tequila / La Bolita / Que Bello,-,85,1,,,,
86,-,Carlos Vives & Juanes,Las Mujeres,-,48,5,,,,
87,down,ROSALÍA,LLYLM,54,2,39,,,,
88,down,Polo Nandez,Quiero Que Vuelvas,40,12,27,,,,
89,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,28,1,,,,
90,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,96,,,,
91,down,Rels B,Un Rodeoooo,87,47,10,,,,
92,-,Sidonie,Me gustas todo el rato,-,92,1,,,,
93,-,Daddy Yankee,Llamado de Emergencia,-,86,2,,,,
94,-,"Manuel Carrasco, Beth & Tessa",Dime,-,57,4,,,,
95,down,Javier Enzo & La Decada Prodigiosa,Lo Mejor Que Supe,85,66,7,,,,
96,down,Yandel & Myke Towers,Borracho y Loco,41,41,2,,,,
97,-,Pablo Abraira,O Tu O Nada,-,97,1,,,,
98,down,Kevin Kaarl,San Lucas,58,16,2,,,,
99,-,Chavela Vargas,La Llorona,-,21,3,,,,
100,-,Mega Perreo Brasileño,Zona De Perreo,-,65,4,,,,
