Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,20,,,,
2,up,Aitana,Los Ángeles,2,2,10,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,3,1,14,,,,
4,up,Chanel & Abraham Mateo,Clavaíto,11,2,6,,,,
5,up,Lola Índigo,EL TONTO,6,5,8,,,,
6,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],12,2,28,,,,
7,up,Ana Mena,Un Clásico,8,3,19,,,,
8,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,22,,,,
9,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,18,1,4,,,,
10,up,ROSALÍA,LLYLM,10,2,19,,,,
11,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,9,9,,,,
12,-,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],-,12,1,,,,
13,up,Saiko,Supernova,14,9,6,,,,
14,down,Los Chavales de España,La Marcha de Cádiz,9,6,3,,,,
15,-,Manolo Escobar,Solo Te Pido,-,15,1,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),17,16,7,,,,
17,-,Alaska y Dinarama,Ni Tú Ni Nadie (Versión Supersingle),-,17,3,,,,
18,-,Hugo Salazar,Todas las mañanas,-,18,1,,,,
19,down,Javier de Pecos,Aquí y Ahora (feat. David Summers),15,15,2,,,,
20,-,La Unión,Lobo - hombre en París (Love Sessións),-,8,9,,,,
21,up,Manuel Carrasco,Eres,34,2,28,,,,
22,up,Becky G,Arranca (feat. Omega),30,19,12,,,,
23,down,Bad Bunny,WHERE SHE GOES,22,9,3,,,,
24,-,Manolo Escobar,Viva Almeria,-,18,2,,,,
25,-,Pablo Milanés,Para Vivir (feat. Alejandro Sanz),-,25,1,,,,
26,up,Jhayco & Quevedo,Mami Chula,36,20,6,,,,
27,-,Nicky Jam & Feid,69,-,27,1,,,,
28,-,Juan Luis Guerra,De Tu Boca,-,11,6,,,,
29,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,29,1,,,,
30,-,Juan Luis Guerra y 440,Visa para un Sueño,-,23,4,,,,
31,down,Morfi Jiménez,Sábados y Domingos,24,6,18,,,,
32,-,Chambao,Mis Flores (feat. Rosario La Tremendita),-,11,2,,,,
33,down,Yandel & Feid,Yandel 150,19,7,23,,,,
34,-,Pablo Milanés,Día De Luz (feat. Juanes) [80 Aniversario],-,34,1,,,,
35,-,Un Pingüino En Mi Ascensor,Espiando a Mi Vecina,-,10,6,,,,
36,-,Juanes,Fíjate Bien,-,36,5,,,,
37,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,40,,,,
38,-,Pablo Milanés,Yolanda,-,2,3,,,,
39,up,Eladio Carrión & Bad Bunny,Coco Chanel,43,25,11,,,,
40,down,"Banda El Recodo de Cruz Lizárraga, Reparto Original Malinche El Musical & Nacho Cano",México Mágico,21,19,9,,,,
41,-,Manolo Escobar,La Morena de Mi Copla,-,29,3,,,,
42,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,40,19,11,,,,
43,-,Juan Luis Guerra,Las Avispas,-,43,2,,,,
44,-,ROSE BEAT,Ángel Vs Universo Paralelo (Mashup) [Remix],-,13,1,,,,
45,-,Seguridad Social,Chiquilla,-,14,11,,,,
46,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,42,11,28,,,,
47,up,Miki Núñez,Entre Un Millón,57,15,8,,,,
48,-,Los Cuates de Sinaloa,Negro y Azul (Live),-,48,1,,,,
49,up,Dani Martín,Volverá (2021),71,4,65,,,,
50,-,Alejandro Conde,"Por la ""Ruta del Quijote""",-,19,5,,,,
51,up,Rauw Alejandro & Chencho Corleone,Desesperados,60,2,76,,,,
52,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),27,1,125,68,2020-11-15,68,2020-11-15
53,down,Laura Pausini,Un buen inicio,16,10,11,,,,
54,down,Polo Nandez,Quiero Que Vuelvas,20,12,8,,,,
55,-,Leiva & Conociendo Rusia,Jaula de Oro,-,55,1,,,,
56,down,Myke Towers,MI DROGA,35,21,11,,,,
57,down,Niña Pastori,Bon Día,38,14,5,,,,
58,-,Tiago PZK & TINI,Me Enteré,-,48,1,,,,
59,-,Borja Rubio,Te Olvidaré (feat. Demarco Flamenco),-,59,1,,,,
60,down,Quevedo,Punto G,52,27,25,,,,
61,-,Manolo Escobar,"La Niña De Los Ojos Verdes (De : ¡Eva! ¿Qué Hace Este Hombre en Tu Cama?"" - 1975)",-,61,1,,,,
62,-,ROSALÍA,BIZCOCHITO,-,14,14,,,,
63,down,Taiu & Milo j,Rara Vez,45,22,12,,,,
64,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,70,1,2,,,,
65,-,Dario Robayo,Bunde Tolimense (Bunde),-,65,1,,,,
66,-,Antonio Carmona,Vengo Venenoso,-,66,1,,,,
67,-,Manolo Escobar,Mi Pequeña Flor,-,67,1,,,,
68,-,Sinkope,El carro de la vida (feat. Kutxi Romero),-,13,27,,,,
69,down,C. Tangana & Nathy Peluso,Ateo,39,1,86,,,,
70,down,Chema Rivas,"Donde tú quieras, yo voy",50,22,4,,,,
71,up,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,93,18,2,,,,
72,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,25,,,,
73,down,India Martínez & Melendi,Si Ella Supiera,56,6,39,,,,
74,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,47,45,5,,,,
75,-,Miguel Ríos,Sueño Espacial/Año 2000 (Look At That Light),-,72,2,,,,
76,down,zzoilo & Sofía Reyes,El Wey,62,14,10,,,,
77,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,65,,,,
78,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,58,25,12,,,,
79,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),66,7,24,,,,
80,-,Los Desgraciaus,Terrateniente del Amor,-,5,10,,,,
81,down,Pablo López,Quasi,74,2,25,,,,
82,-,Pablo Milanés,El Amor De Mi Vida,-,82,1,,,,
83,-,Manolo Escobar,Que Bonito Es Badalona,-,83,1,,,,
84,-,Gonzalo Hermida,Que Viva la Vida,-,26,14,,,,
85,up,Almacor,Explícame,96,29,7,,,,
86,-,Alejandro Abad,Ahora Más Que Nunca,-,35,5,,,,
87,-,Ozuna,Hey Mor (feat. Feid),-,12,31,,,,
88,up,C. Tangana,Demasiadas Mujeres,89,10,47,,,,
89,-,Miguel Ríos,Blues Del Autobús,-,18,6,,,,
90,-,Hilario Camacho,¡Taxi!,-,73,2,,,,
91,-,Los Caramelos,Mi Torito Bonito,-,19,7,,,,
92,down,Ptazeta & Lola Índigo,Tiki Tiki,67,50,7,,,,
93,-,Los Rebujitos,Son los besos,-,58,1,,,,
94,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",59,2,64,,,,
95,-,FunkyTrop,De Aquí Soy Yo,-,95,1,,,,
96,-,Fondo Flamenco,Otra Lenta,-,55,4,,,,
97,down,Alex Ortiz,Prohibido Pasar,84,64,5,,,,
98,-,Trio Escalas,"Gema, Gema",-,98,1,,,,
99,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,27,12,31,2020-06-07,31,2020-06-07
100,-,El Dúo Dinámico,Quince Años Tiene Mi Amor,-,100,1,,,,
