Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,5,1,13,,,,
2,up,"Aitana, Emilia & Ptazeta",Quieres,2,1,5,,,,
3,up,Pablo Alborán,Carretera y manta,3,3,6,,,,
4,up,Danny Ocean,Fuera del mercado,4,1,20,,,,
5,up,Anitta,Envolver,21,2,17,,,,
6,down,Manuel Carrasco,Hay Que Vivir El Momento,1,1,12,,,,
7,-,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),-,7,1,,,,
8,-,Chivirico Davila,Hay Que Vivir El Momento,-,8,1,,,,
9,down,Chimbala,Feliz,8,3,4,,,,
10,up,Dani Martín,Volverá (2021),29,4,24,,,,
11,up,Bad Gyal,La Prendo,17,11,13,,,,
12,up,C. Tangana & Nathy Peluso,Ateo,12,1,45,,,,
13,up,Mora & Jhay Cortez,MEMORIAS,13,2,19,,,,
14,up,Malú,Deshielo,15,10,20,,,,
15,up,Laura Pausini,Caja,18,13,23,,,,
16,-,Yecben,bombona tiago pzk bizarrap session 48,-,16,1,,,,
17,-,Emilia,CUATRO VEINTE,-,10,1,,,,
18,up,Melendi & Guaynaa,Por si las Moscas,23,8,12,,,,
19,up,Carlos Rivera & Carlos Vives,Te Soñé,59,19,5,,,,
20,down,Sergio Dalma,Por Amor al Arte,6,3,24,,,,
21,-,Eros Ramazzotti,Intro,-,21,1,,,,
22,-,"Canciones Para Niños, Canciones Infantiles & Canciones Infantiles En Español",Mariposita (Remix),-,22,1,,,,
23,up,Duki,Antes de Perderte,27,7,11,,,,
24,-,Alba Reche,pido tregua,-,24,2,,,,
25,-,Nuevo Mester de Juglaria,La Melitona,-,5,56,,,,
26,-,ROSALÍA,MOTOMAMI,-,26,3,,,,
27,up,Julia Medina,Mesa Para Dos,30,22,17,,,,
28,down,Carlos Baute & Chenoa,El Chisme,16,8,29,,,,
29,down,Polo Nandez & Zeper,Latidos,9,1,7,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,1,115,3,2019-10-06,3,2019-10-06
31,-,Ismael Serrano,Papá Cuéntame Otra Vez,-,26,1,,,,
32,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",24,2,33,,,,
33,down,Alejandro Sanz,Yo No Quiero Suerte,7,4,17,,,,
34,-,C. Tangana,Yate,-,14,4,,,,
35,-,J Balvin,Amarillo,-,19,46,30,2020-03-29,30,2020-03-29
36,up,Rvfv & Rels B,Mi Luz,44,10,26,,,,
37,-,Rozalén,El Paso del Tiempo,-,13,23,,,,
38,up,Rauw Alejandro & Chencho Corleone,Desesperados,48,2,36,,,,
39,up,Raya Real,SloMo,79,37,5,,,,
40,-,Nuevo Mester de Juglaria,Corrido del Víno,-,40,1,,,,
41,down,"Fabbio, Robledo & MARK EME",24/7,25,15,4,,,,
42,-,Joaquín Sabina & Viceversa,El Joven Aprendiz de Pintor,-,42,1,,,,
43,-,ROSALÍA,BIZCOCHITO,-,14,5,,,,
44,-,Love of Lesbian,Los Seres Únicos,-,44,1,,,,
45,-,Hugo Cobo,Lo Siento Cariño,-,45,1,,,,
46,-,Natalia Lacunza,Todo Lamento,-,13,9,,,,
47,-,Manuel Carrasco,En la Memoria de los Sentimientos (Maqueta),-,47,2,,,,
48,down,Cris Mj,Una Noche en Medellín,40,4,24,,,,
49,down,Antonio José,Por Mil Razones,26,19,17,,,,
50,-,Carlos Mejia Godoy,Nicaragua Nicaraguita,-,50,1,,,,
51,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,51,1,,,,
52,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,35,1,86,,,,
53,down,Lola Índigo,Toy Story,14,1,19,,,,
54,-,Jeanette,Por qué Te Vas,-,54,2,,,,
55,up,Lil Roxx,Me gustas no se cuanto,68,5,15,,,,
56,-,Marife De Triana,María de la O (Zambra),-,56,2,,,,
57,-,Kiki Morente,El Ciego De La Guitarra (Alegrías),-,29,11,,,,
58,down,Amato,Rabiando (feat. Yeieme),52,31,2,,,,
59,-,XL Band,Mami Metete a Mi Facebook (No Te Metas a Mi Facebook) [En Vivo],-,59,1,,,,
60,-,Dvicio,Te Pienso a Cada Hora,-,1,25,,,,
61,down,Ryan Castro,Jordan,19,5,23,,,,
62,-,Sergio Dalma,La Vida,-,9,8,,,,
63,-,Rosa López,Europe's Living A Celebration (Eurovision),-,6,7,,,,
64,up,Seguridad Social,Chiquilla,85,14,4,,,,
65,-,Maria Elena Walsh,El Reino del Revés,-,65,1,,,,
66,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",43,4,17,,,,
67,-,Camela,Lagrimas de Amor,-,24,2,,,,
68,-,Ana Guerra,Tarde O Temprano,-,3,55,,,,
69,up,Quevedo & Ovy On the Drums,Sin Señal,90,18,3,,,,
70,-,ニッキー・ジャム,Sin Novia,-,70,1,,,,
71,-,Miguel de Molina,Ojos Verdes,-,71,2,,,,
72,-,Ritmo 5,Mañanas De Terciopelo,-,30,1,,,,
73,-,C. Tangana & Andrés Calamaro,Hong Kong,-,28,4,,,,
74,up,Sebastián Yatra & Pablo Alborán,Contigo,88,28,3,,,,
75,down,David Bisbal,Tú Me Delatas,28,16,5,,,,
76,-,Manuel Carrasco,Sabrás (En Directo / Gira 5 Ciudades),-,67,2,,,,
77,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,51,2,20,,,,
78,-,Chichilo,Lo Mejor de Tu Vida,-,78,1,,,,
79,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,87,68,2020-11-15,68,2020-11-15
80,-,M-Clan,Serenade,-,9,43,,,,
81,down,Chano Lobato,Tanguillos (feat. Maita Vende Ca),72,64,4,,,,
82,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,40,3,,,,
83,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,40,,,,
84,down,Tiago pzk & Myke Towers,Traductor,42,2,6,,,,
85,up,Chema Rivas,Si Tú Te Vas,87,41,5,,,,
86,down,Camilo,Millones,84,1,59,,,,
87,down,Cesar AC & Xriz,Ringtone,64,29,8,,,,
88,-,Alex Sensation & Ozuna,Que Va,-,88,1,,,,
89,-,Chocano & Los Calis,Una Paloma Blanca,-,15,1,,,,
90,-,Juan Luis Guerra,La Bilirrubina,-,90,1,,,,
91,-,India Martínez,Palmeras (feat. Orishas),-,47,3,,,,
92,-,Feid,Normal,-,72,1,,,,
93,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,100,18,72,93,2020-08-23,66,2021-04-18
94,-,Aitana,En El Coche,-,9,16,,,,
95,up,Susana Cala & Antonio José,No Fue Tu Culpa,98,48,5,,,,
96,-,Miguel de Molina,La Bien Pagá,-,27,5,,,,
97,-,Mora & Feid,LA INOCENTE,-,6,2,,,,
98,-,Omar Montes & Camela,Vete,-,21,3,,,,
99,-,Manuel Carrasco,Espera un Momento (feat. Miguel Poveda & Josémi Carmona),-,91,2,,,,
100,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),49,15,28,,,,
