Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,2,1,56,,,,
2,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,20,68,2020-11-15,68,2020-11-15
3,up,Sebastián Yatra & Guaynaa,Chica Ideal,11,2,26,76,2020-11-15,65,2020-11-22
4,up,Manga Corta,La promesa,4,1,26,,,,
5,-,Vicente Amigo,El Mar de Tu Sentir,-,1,33,,,,
6,up,Dani Martín,Cómo Me Gustaría Contarte,16,6,2,,,,
7,down,Pablo Alborán,Corazón descalzo,3,1,13,,,,
8,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),8,5,50,,,,
9,-,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),-,3,1,,,,
10,-,Dani Martín,La Jaula (feat. Alejandro Sanz),-,10,2,,,,
11,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],29,11,12,73,2021-02-07,61,2021-02-14
12,-,Dani Martín,Empieza la Función (feat. Coque Malla),-,12,2,,,,
13,up,La Oreja de Van Gogh,Sirenas,31,2,3,,,,
14,down,Rafa Guerrero,Tal para Cual,10,2,62,,,,
15,down,Bustamante,Dos Hombres Y Un Destino,9,9,2,,,,
16,up,La Oreja de Van Gogh,Durante una Mirada,19,1,34,,,,
17,up,Daviles de Novelda,Flamenco y Bachata,63,7,4,,,,
18,up,Bad Gyal & Juanka,Blin Blin,18,18,16,,,,
19,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,12,2,62,,,,
20,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,10,7,,,,
21,-,Radio Futura,Divina (Los Bailes de Marte) [1991 Remaster],-,21,8,,,,
22,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),33,8,5,,,,
23,up,José Luis Perales,El Pregón,48,4,50,,,,
24,-,La Guardia,Blues de la Nacional II,-,16,2,,,,
25,-,Los Chichos,Quiero Ser Libre (Single Version),-,25,4,,,,
26,-,Los Zigarros,A Todo Que Sí (feat. Carlos Tarque) [En Directo Desde Madrid],-,26,1,,,,
27,up,Global Village Players,Andalusian Dance,53,8,61,,,,
28,-,Carmen Linares,Pongamos Que Hablo de Madrid,-,28,1,,,,
29,-,Quique González,Vidas cruzadas (feat. Ivan Ferreiro),-,22,2,,,,
30,up,El Arrebato,Que Ganen Los Buenos,32,21,6,,,,
31,-,LA 45,Así Lo Quiso Dios,-,31,2,,,,
32,down,Los Zigarros,Desde Que Ya No Eres Mía,26,1,48,,,,
33,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,83,2,34,,,,
34,up,Boza,Hecha Pa' Mi,35,16,19,88,2020-12-27,46,2021-02-07
35,up,Philadelphia,Princesa de Mi Cuento (Electrónica),38,31,2,,,,
36,up,Nathy Peluso,DELITO,37,15,12,,,,
37,-,Platero y Tú,Me Dan Miedo las Noches,-,37,1,,,,
38,up,Sergio Lopez,Pregúntale al Giraldillo,43,24,14,,,,
39,down,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),22,18,4,,,,
40,up,Lubricán,Soldadito Marinero,78,17,5,,,,
41,down,Nuevo Mester de Juglaria,La Melitona,23,5,33,,,,
42,-,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,-,5,9,,,,
43,-,Elva La Guardia,Loca Por Salir,-,43,5,,,,
44,down,Juan Magán,Dónde Estás,17,6,6,,,,
45,down,Miguel Ríos,Bienvenidos,6,2,10,,,,
46,up,Jennifer Rojo,Eres Tú,75,34,8,,,,
47,up,Alex Duvall & Jacob Forever,Me Estoy Curando - Feat. Jacob Forever,56,44,5,,,,
48,-,Paola Jara,Ay! Vuelve,-,8,1,,,,
49,-,Sergio Dalma,Galilea,-,13,8,,,,
50,down,Dyango,Abismo (feat. Tupay),7,7,6,,,,
51,-,La Lupe,Puro Teatro,-,38,2,,,,
52,up,Guaynaa,Chicharrón (feat. Cauty),59,52,3,,,,
53,down,Cepeda,Si Tú Existieras,44,8,37,,,,
54,-,Rozalén,La Maza,-,19,3,,,,
55,-,M-Clan,Oigo Musica,-,26,1,,,,
56,-,Carlos Jean,Tiempo,-,23,3,,,,
57,-,Las Grecas,Te Estoy Amando Locamente,-,27,9,,,,
58,-,Major Lazer,Diplomático (feat. Guaynaa),-,56,1,,,,
59,-,El Gran Wyoming & Santiago Segura,Que Pasa Contigo Tio?,-,19,5,,,,
60,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,1,72,27,2019-10-06,27,2019-10-06
61,up,Dj Mixologo,Si Dios Lo Permite,96,19,11,,,,
62,up,María Jiménez,Qué Bueno,88,62,7,,,,
63,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,3,,,,
64,down,Rosario Mohedano,Me conformo,60,48,6,,,,
65,-,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,-,22,2,,,,
66,up,Mike Goldman,Aquí Mando Yo,76,53,13,,,,
67,up,Marc Anthony,Valio la Pena,86,9,23,,,,
68,-,Xoel López,Lodo,-,1,8,,,,
69,up,"Divan, Yomil y El Dany, El Micha, Cuban Deejays & A-WING",Cosita Rica,69,51,9,,,,
70,-,Dyango & Marcos Llunas,Olvídala,-,70,1,,,,
71,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,30,1,33,,,,
72,-,NIA & Blas Cantó,Cúrame,-,34,2,,,,
73,-,Bustamante,Azul,-,73,1,,,,
74,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,42,1,,,,
75,up,C. Tangana,Demasiadas Mujeres,91,10,25,,,,
76,up,Juanlu Montoya,La Solución,81,24,4,,,,
77,-,El Barrio,Mujer,-,21,4,,,,
78,-,Mambo Jambo,Mambo Jambo,-,78,1,,,,
79,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,42,,,,
80,down,"Tainy, Anuel AA & Ozuna",Adicto,68,5,18,9,2019-10-06,9,2019-10-06
81,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,27,1,,,,
82,down,Ana Guerra,Tarde O Temprano,20,3,48,,,,
83,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,36,93,2020-08-23,66,2021-04-18
84,-,Chesca & De La Ghetto,Como Tú Me Querias (Remix),-,69,4,,,,
85,down,J Álvarez & Sak Luke,La Cura (Spain Version),74,74,3,,,,
86,-,Jorge Sepulveda,Cerezo Rosa (Remastered),-,86,1,,,,
87,-,Calle Seis,Con Cartitas y Palabras (feat. Wild Bill Perkins),-,87,1,,,,
88,down,Armando Manzanero,Nada Personal (feat. Lisset),21,21,3,,,,
89,up,Nacho Cano,El Patio,90,18,32,,,,
90,-,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,-,59,4,,,,
91,-,Camilo,Millones,-,1,2,,,,
92,up,Laura Pausini & Bebe,Verdades a medias,92,4,26,,,,
93,down,"Cuban Deejays, Jacob Forever, DJ Shorty & Alex Duvall",Newtella,51,51,4,,,,
94,down,Fran Rozzano,Inédito,72,72,5,,,,
95,down,Tamara,Espérame En El Cielo,85,20,14,,,,
96,-,Agoney,Edén,-,26,5,,,,
97,-,Platero y Tú,El Roce de Tu Cuerpo,-,23,2,,,,
98,down,India Martínez & Marc Anthony,Convénceme,62,6,26,,,,
99,-,Marta Espinosa,Involución (feat. Fran Espinosa),-,14,9,,,,
100,-,Pimpinela,2020: El Año Que Se Detuvo el Tiempo,-,100,1,,,,
