Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,29,,,,
2,up,Dvicio,Capítulos,3,1,9,,,,
3,down,Pedro Infante,De Pies a Cabeza,1,1,23,,,,
4,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),16,1,7,,,,
5,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,5,2,15,,,,
6,-,Vicente Amigo,Poeta en el Mar,-,2,8,,,,
7,up,Vicente Amigo,El Mar de Tu Sentir,13,1,19,,,,
8,up,India Martínez,Conmigo,12,5,36,,,,
9,down,Bely Basarte,Roma,4,4,8,,,,
10,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,34,2,29,,,,
11,up,Rafa Guerrero,Tal para Cual,47,2,29,,,,
12,up,Diego Martín,Te Extraño,28,9,27,,,,
13,-,Rumba Tres,Larga Espera,-,13,2,,,,
14,down,Alejo Stivel,Rubia,8,2,10,,,,
15,down,Aitana & Cali y El Dandee,+,2,2,30,,,,
16,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,42,1,38,,,,
17,down,Malú,Tejiendo Alas,10,5,11,,,,
18,-,José María Napoleón,El Grillo,-,18,1,,,,
19,down,Rulo y la Contrabanda,Todavía,11,6,7,,,,
20,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,1,38,27,2019-10-06,27,2019-10-06
21,-,El Fary,"Verano, Verano",-,21,1,,,,
22,-,Ismael Serrano,Canción de Amor Propio,-,22,1,,,,
23,-,Marisol,La Máscara,-,16,5,,,,
24,up,José Luis Perales,El Pregón,35,4,13,,,,
25,-,Rozalén,Las Hadas Existen,-,25,1,,,,
26,up,Gloria Estefan,Cuando Hay Amor,29,13,4,,,,
27,up,Robledo & Alex Martini,Dime Bbsita,82,27,14,,,,
28,up,Anuel AA,El Manual,62,19,4,,,,
29,-,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,-,10,2,,,,
30,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,9,,,,
31,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,20,20,11,,,,
32,down,La Oreja de Van Gogh,Abrázame,15,3,13,,,,
33,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,37,23,32,,,,
34,-,Antonio Machín,Anoche Hablé Con la Luna,-,34,3,,,,
35,-,Nu Vybes Band International,Time So Hard,-,35,3,,,,
36,down,Nuevo Mester de Juglaria,La Melitona,32,5,10,,,,
37,down,Sergio Dalma,El Diablo Dentro,9,4,16,,,,
38,-,Platero y Tú,Cigarrito,-,34,2,,,,
39,-,El Alfa & Farruko,Un Día Si (feat. Myke Towers),-,39,1,,,,
40,-,Gastelo,Punk,-,26,2,,,,
41,up,María Peláe,Y Quién No...,43,10,19,,,,
42,-,Joselito,Campanera,-,13,3,,,,
43,-,Gema & Pavel,Parar de Fumar,-,33,1,,,,
44,-,Las Grecas,Orgullo,-,44,1,,,,
45,-,Mariscal Romero,No Nos Dan Satisfacción (Remasterizado),-,16,1,,,,
46,-,Arturo Bravo,En Barranquilla Me Quedo,-,46,1,,,,
47,-,Los Mismos,El Puente,-,6,8,,,,
48,down,Ana Guerra,Tarde O Temprano,17,3,11,,,,
49,up,El Patron Rd & Chimbala,Tú No Eres Popi (Remix),68,49,4,,,,
50,-,Los Stop,Salud Dinero y Amor,-,5,14,,,,
51,-,David Civera,Caminar por la Vida,-,51,1,,,,
52,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,63,26,17,38,2020-03-08,7,2020-03-29
53,-,La Canalla,Tes Quiero May Lof,-,53,1,,,,
54,-,Conchita Velasco,Chica Ye Ye,-,2,5,,,,
55,up,Manuel González (Ex Rebujito),Hasta Aquí Llegó,71,24,7,,,,
56,-,Lorna & Cuban Deejays,Toma Dembow,-,48,1,,,,
57,-,Orquesta Mondragón,Viaje Con Nosotros,-,2,6,,,,
58,up,Dasoul,Dejemos de Hablar,90,58,2,,,,
59,up,María Toledo,Ayúdame a Reír (Versión Latina),65,22,5,,,,
60,-,Fórmula V,Eva María,-,33,1,,,,
61,-,Lucy Grau,On the Radio,-,45,2,,,,
62,up,Arco,No Hay Más,79,62,3,,,,
63,-,Zapato Veloz,Pandeirada Sideral,-,63,1,,,,
64,down,Moises Losada,Partida Nueva,14,14,4,,,,
65,-,Luar Na Lubre,Canteixeire,-,14,4,,,,
66,-,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,-,66,1,,,,
67,-,Radio Futura,Tormenta de Arena,-,19,2,,,,
68,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",39,10,11,,,,
69,down,El Jhota,Casa de Papel (feat. Jul) [Remix],57,57,4,,,,
70,-,La Otxoa,Se Me Cae Torpelo P'atrá,-,70,2,,,,
71,-,Carlos Gardel,Silencio,-,71,1,,,,
72,down,J Balvin,Amarillo,51,19,18,30,2020-03-29,30,2020-03-29
73,down,Adexe & Nau,Atrévete,67,44,3,,,,
74,down,La Década Prodigiosa,El Alma al Aire,64,14,11,,,,
75,down,Omar Montes & Bad Gyal,Alocao,53,5,38,,,,
76,-,John Rowcroft,Girls Watch the Boys,-,76,1,,,,
77,-,Buena Vista Social Club,El Cuarto de Tula,-,67,1,,,,
78,-,Víctor Manuel,El Abuelo Vitor,-,78,1,,,,
79,-,Las Grecas,Te Estoy Amando Locamente,-,27,3,,,,
80,-,Manolo Escobar,El Porompompero,-,66,1,,,,
81,up,Casper Mágico & Anuel AA,Sola & Vacía,98,46,3,,,,
82,-,Presuntos Implicados,Como Hemos Cambiado,-,37,2,,,,
83,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,1,38,3,2019-10-06,3,2019-10-06
84,down,Myke Towers,Diosa,56,22,23,45,2020-03-01,45,2020-03-01
85,down,Nacho Cano,El Patio,78,18,13,,,,
86,-,Marisol,Tómbola,-,70,1,,,,
87,down,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),84,5,6,,,,
88,-,Miguel Ríos,No Estas Sola,-,13,1,,,,
89,-,La Habitación Roja,Indestructibles,-,29,1,,,,
90,-,Almodóvar & McNamara,Gran Ganga,-,90,1,,,,
91,-,Los Desgraciaus,Los Coches Chocones,-,23,4,,,,
92,down,Sech,Relación,59,25,5,78,2020-06-07,28,2020-07-19
93,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,1,93,2020-08-23,66,2021-04-18
94,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,9,5,,,,
95,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,8,1,,,,
96,-,Camarón de la Isla,El Niño Perdido - La Cigarra,-,96,1,,,,
97,-,Leonid Agutin & Diego Torres,Quédate,-,97,1,,,,
98,-,David Bisbal,Mami,-,21,6,,,,
99,-,Fórmula V,Cuetame,-,21,5,,,,
100,-,Chimbala,Rueda,-,36,18,,,,
