Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Si Hubieras Querido,12,1,7,,,,
2,up,Manga Corta,La promesa,4,1,6,,,,
3,up,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),3,1,8,,,,
4,down,SaraoMusic,Frescura Mediterránea,1,1,6,,,,
5,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,5,1,,,,
6,up,India Martínez & Marc Anthony,Convénceme,16,6,7,,,,
7,up,La Oreja de Van Gogh,Durante una Mirada,7,1,13,,,,
8,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,2,1,12,,,,
9,-,Nayme,El Inmortal,-,9,2,,,,
10,up,Pedro Infante,De Pies a Cabeza,57,1,36,,,,
11,-,Vicente Amigo,El Mar de Tu Sentir,-,1,27,,,,
12,up,Dvicio,Capítulos,14,1,27,,,,
13,up,Rozalén,Y Busqué,13,7,7,,,,
14,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),9,5,30,,,,
15,-,Sara Montiel,Ven y Ven,-,15,2,,,,
16,up,Miriam Rodríguez,No Vuelvas,46,4,17,,,,
17,-,Astor Piazzolla,Milonga Triste,-,17,1,,,,
18,-,Maná,Dime Luna,-,18,2,,,,
19,up,Aitana & Cali y El Dandee,+,39,2,46,,,,
20,down,Ana Guerra,Tarde O Temprano,15,3,27,,,,
21,up,Camilo Sesto,Te Quiero Así,49,21,8,,,,
22,down,Laura Pausini & Bebe,Verdades a medias,21,4,5,,,,
23,-,Paco Clavel,Producto Nacional,-,10,7,,,,
24,up,Aitana & Sebastián Yatra,Corazón Sin Vida,34,2,7,,,,
25,up,Antonio José,Ando Perdido,30,7,16,,,,
26,-,Siempre Así,Y Llovera,-,6,12,,,,
27,down,Cepeda,Si Tú Existieras,18,8,16,,,,
28,up,Rosana,La vida es bonita (Por ellas 2020),28,1,6,,,,
29,-,Carminho,"Bom Dia, Amor (Carta de Maria José)",-,2,1,,,,
30,-,Paquita la del Barrio,Rata de Dos Patas,-,1,8,,,,
31,up,Sebastián Yatra & Guaynaa,Chica Ideal,66,2,5,76,2020-11-15,65,2020-11-22
32,up,Kase.O,Presente,40,2,28,,,,
33,up,Los Relampagos,Dos Cruces,33,7,4,,,,
34,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,11,,,,
35,down,Sergio Lopez,Pregúntale al Giraldillo,24,24,7,,,,
36,-,Rulo y la Contrabanda,Mal de altura,-,36,1,,,,
37,up,José Luis Perales,El Pregón,44,4,29,,,,
38,-,José luis Rodríguez,Amigo Amor,-,38,1,,,,
39,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),51,1,25,,,,
40,-,Marisol,Tombola (Montilla),-,1,3,,,,
41,down,Manuel Berraquero,Son Ilusiones,38,23,7,,,,
42,down,Adexe & Nau,Rkt,8,8,3,,,,
43,up,Global Village Players,Andalusian Dance,48,8,40,,,,
44,down,C. Tangana,Demasiadas Mujeres,22,10,5,,,,
45,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,5,14,,,,
46,-,Nina,Paraules d'amor,-,46,1,,,,
47,-,Israel Fernández & Diego del Morao,Alegrías de Santa Ana,-,20,1,,,,
48,-,Israel Fernández & Diego del Morao,La Amada (Tientos),-,48,1,,,,
49,-,Paulina Rubio,Causa y Efecto,-,49,1,,,,
50,-,Pimpinela,Querida Amiga,-,50,1,,,,
51,-,María Peláe,La Niña,-,11,27,,,,
52,-,Anuel AA & Tego Calderón,Jangueo,-,52,1,,,,
53,up,Malú,Tejiendo Alas,81,5,29,,,,
54,-,Israel Fernández & Diego del Morao,Bulería del Reproche,-,54,1,,,,
55,-,El Costeño,Procura (En Vivo),-,27,2,,,,
56,down,Marwan,La Pareja Interminable,25,8,13,,,,
57,-,Sidecars,Contra las cuerdas,-,28,3,,,,
58,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,68,18,19,93,2020-08-23,66,2021-04-18
59,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,72,12,8,,,,
60,-,Becky G. & Natti Natasha,Sin Pijama,-,50,5,,,,
61,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),61,18,12,65,2020-08-30,58,2020-09-06
62,up,María Jiménez,La Vida,65,3,5,,,,
63,-,Joaquín Sabina & Alberto Pérez,Mi Ovejita Lucera (En Directo),-,37,1,,,,
64,-,John Rowcroft,Strictly Salsa,-,51,5,,,,
65,-,Rels B,UN VERANO EN MALLORCA,-,65,1,,,,
66,down,David Bisbal,Amor Amé (Summer Mix),50,19,13,,,,
67,up,Raya Real,Mi Persona Favorita,77,62,4,,,,
68,-,Rodrigo,Enganchados Rodrigo,-,68,1,,,,
69,-,Gabinete Caligari,Doce Mas Uno,-,69,1,,,,
70,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,14,5,,,,
71,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),71,60,3,99,2020-05-17,99,2020-05-17
72,down,Bely Basarte,Roma,41,4,24,,,,
73,-,Almodóvar & McNamara,Voy a Ser Mamá,-,56,2,,,,
74,-,Dasoul,Déjame Entrar,-,45,1,,,,
75,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,6,,,,
76,up,Omar Montes & Rvfv,No Puedo Amar,84,23,7,,,,
77,up,Efecto Mariposa,No Me Crees,96,10,15,,,,
78,up,Gloria Estefan,Cuando Hay Amor,97,13,18,,,,
79,-,Israel Fernández & Diego del Morao,La Bella Murciana (Murciana),-,79,1,,,,
80,down,L.A. Young,Como Estrellas,75,36,9,,,,
81,down,Pimpinela,Payaso,80,62,12,,,,
82,-,Hugo Cobo,Intenta Olvidarme,-,75,1,,,,
83,-,J Balvin,Azul,-,83,1,99,2020-03-29,70,2020-06-28
84,-,Siniestro Total,Diga Que Le Debo,-,37,2,,,,
85,-,La Oreja de Van Gogh,Menos Tú,-,85,1,,,,
86,-,J Balvin,Amarillo,-,19,26,30,2020-03-29,30,2020-03-29
87,-,Israel Fernández & Diego del Morao,Querencia (Tangos),-,67,1,,,,
88,-,Anuel AA,El Manual,-,19,20,,,,
89,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,1,53,27,2019-10-06,27,2019-10-06
90,-,Las Gatitas,La Tabla del 2,-,90,1,,,,
91,-,Blas Cantó,Él No Soy Yo,-,2,8,,,,
92,-,Yuri,Decir Adiós (A Traves de los Años),-,92,1,,,,
93,-,Los Secretos,Déjame,-,93,2,,,,
94,-,Elva La Guardia,Dime Luna,-,94,1,,,,
95,-,Omar Montes & Bad Gyal,Alocao,-,5,50,,,,
96,down,Rvfv & Lola Índigo,Trendy,32,28,16,,,,
97,-,Cepeda,Con Los Pies En El Suelo,-,58,4,,,,
98,down,Javy Ramírez,La Frase,86,48,3,,,,
99,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,32,2,,,,
100,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,90,20,29,,,,
