Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,2,1,22,,,,
2,up,Aitana & Cali y El Dandee,+,7,2,29,,,,
3,down,Dvicio,Capítulos,1,1,8,,,,
4,up,Bely Basarte,Roma,9,4,7,,,,
5,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,12,2,14,,,,
6,-,Judit Neddermann,Siento Que Vuela,-,6,2,,,,
7,-,Joaquín Díaz,A la Virgen del Arrabal,-,7,1,,,,
8,up,Alejo Stivel,Rubia,18,2,9,,,,
9,down,Sergio Dalma,El Diablo Dentro,6,4,15,,,,
10,up,Malú,Tejiendo Alas,11,5,10,,,,
11,up,Rulo y la Contrabanda,Todavía,14,6,6,,,,
12,up,India Martínez,Conmigo,17,5,35,,,,
13,down,Vicente Amigo,El Mar de Tu Sentir,5,1,18,,,,
14,up,Moises Losada,Partida Nueva,78,14,3,,,,
15,down,La Oreja de Van Gogh,Abrázame,8,3,12,,,,
16,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),27,1,6,,,,
17,down,Ana Guerra,Tarde O Temprano,13,3,10,,,,
18,-,Def Con Dos,El Dia de la Bestia (Remix),-,10,2,,,,
19,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,19,2,,,,
20,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,29,20,10,,,,
21,-,Xoel López,Tigre de Bengala,-,15,1,,,,
22,-,Rozalén,Aves Enjauladas,-,2,8,,,,
23,-,Gloria Lasso,Luna de Miel,-,23,2,,,,
24,-,Marisol,"Háblame del Mar, Marinero",-,20,8,,,,
25,-,María Artés,Los Románticos,-,1,12,,,,
26,up,Helena Bianco,Voy A Salir A La Calle,94,26,2,,,,
27,-,Só Pra Contrariar,Santo Santo,-,27,1,,,,
28,up,Diego Martín,Te Extraño,42,9,26,,,,
29,up,Gloria Estefan,Cuando Hay Amor,34,13,3,,,,
30,-,Marc Anthony,Valio la Pena,-,9,15,,,,
31,up,La Frontera,El Limite,73,5,30,,,,
32,down,Nuevo Mester de Juglaria,La Melitona,15,5,9,,,,
33,-,Sergio Dalma,Esa chica es mía,-,33,5,,,,
34,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,55,2,28,,,,
35,down,José Luis Perales,El Pregón,20,4,12,,,,
36,-,Los Caracoles,¡Fenomeno!,-,36,4,,,,
37,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,50,23,31,,,,
38,-,Grupo Occidente,Norma Mía,-,38,1,,,,
39,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",68,10,10,,,,
40,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,1,35,,,,
41,-,Los Hooligans,Pitagoras,-,41,1,,,,
42,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,44,1,37,,,,
43,down,María Peláe,Y Quién No...,39,10,18,,,,
44,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,95,6,10,84,2020-02-16,84,2020-02-16
45,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),19,5,17,,,,
46,up,Kumbala Show,Dile Que la Quiero,69,46,2,,,,
47,down,Rafa Guerrero,Tal para Cual,33,2,28,,,,
48,-,Triana Pura,Con el Chacacha del Tren (En Directo),-,48,1,,,,
49,-,Derians,Volveré a Empezar,-,49,1,,,,
50,-,Diego El Cigala & Oscar D'León,Vámonos,-,50,1,,,,
51,up,J Balvin,Amarillo,71,19,17,30,2020-03-29,30,2020-03-29
52,-,Santiago y Luis Auseron,Quien Lo Iba a Suponer,-,18,1,,,,
53,up,Omar Montes & Bad Gyal,Alocao,99,5,37,,,,
54,-,Iván Ferreiro,Promesas Que No Valen Nada (Confesiónes-Dirécto),-,54,1,,,,
55,-,New Ballroom Dance Orchestra,Hipster Mambo,-,25,1,,,,
56,down,Myke Towers,Diosa,51,22,22,45,2020-03-01,45,2020-03-01
57,up,El Jhota,Casa de Papel (feat. Jul) [Remix],58,57,3,,,,
58,-,Sergio Dalma,Bailar Pegados,-,34,3,,,,
59,up,Sech,Relación,74,25,4,78,2020-06-07,28,2020-07-19
60,-,Celtas Cortos,Hacha de Guerra,-,17,10,,,,
61,-,Javier Limón,IBERIA Volando (feat. Iberia Friends),-,36,1,,,,
62,up,Anuel AA,El Manual,72,19,3,,,,
63,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,26,16,38,2020-03-08,7,2020-03-29
64,down,La Década Prodigiosa,El Alma al Aire,28,14,10,,,,
65,up,María Toledo,Ayúdame a Reír (Versión Latina),82,22,4,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,1,37,3,2019-10-06,3,2019-10-06
67,up,Adexe & Nau,Atrévete,80,44,2,,,,
68,up,El Patron Rd & Chimbala,Tú No Eres Popi (Remix),84,49,3,,,,
69,-,Arpay,Ay! Quien Pudiera,-,69,1,,,,
70,-,Miguel Poveda,Voy a Perder la Cabeza Por Tu Amor (30 Años en la Música),-,62,4,,,,
71,up,Manuel González (Ex Rebujito),Hasta Aquí Llegó,75,24,6,,,,
72,up,Pimpinela,Traición,90,37,15,,,,
73,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,37,6,74,2020-05-17,74,2020-05-17
74,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,1,37,27,2019-10-06,27,2019-10-06
75,-,Nicky Jam & Anuel AA,Whine Up,-,3,20,,,,
76,-,Juanes,Más Futuro Que Pasado,-,19,1,,,,
77,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],88,13,6,94,2020-05-31,13,2020-07-26
78,-,Nacho Cano,El Patio,-,18,12,,,,
79,-,Arco,No Hay Más,-,62,2,,,,
80,-,Duran The Coach & Tiara Belary,Chaca Chaca,-,80,1,,,,
81,-,Lucha Por La Vida,Samba Pa'ti,-,31,2,,,,
82,up,Robledo & Alex Martini,Dime Bbsita,93,27,13,,,,
83,-,Trumpmoney,Mi Mamá Me Decía,-,83,1,,,,
84,down,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),37,5,5,,,,
85,down,Jhay Cortez & Ozuna,Easy (Remix),70,14,27,,,,
86,-,Miguel Ríos,Bienvenidos,-,2,3,,,,
87,-,Ojos de Brujo,Memorias Perdías,-,28,6,,,,
88,-,Desmadre 75,Saca el Guisky Cheli,-,6,2,,,,
89,up,Lola Indigo,Mala Cara,98,89,2,,,,
90,-,Dasoul,Dejemos de Hablar,-,58,1,,,,
91,down,Kiko El Crazy,La Popi,60,60,4,,,,
92,-,Fórmula V,Vacaciones De Verano,-,14,3,,,,
93,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,93,1,,,,
94,-,David Bisbal & Elena Gadel,Miénteme,-,94,1,,,,
95,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,18,25,67,2019-12-08,35,2020-02-09
96,-,Gaby Moreno & Mexican Institute of Sound,Yemayá,-,96,1,,,,
97,-,CNCO,Ya Tú Sabes,-,97,1,,,,
98,-,Casper Mágico & Anuel AA,Sola & Vacía,-,46,2,,,,
99,-,Global Village Players,Andalusian Dance,-,8,26,,,,
100,down,Perlita de Huelva,Amigo Conductor,91,9,12,,,,
