Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,17,80,2020-03-22,1,2021-03-21
2,up,Faouzia & John Legend,Minefields,6,2,6,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,8,6,2021-03-14,2,2021-05-09
4,up,Grand Corps Malade & Louane,Derrière le brouillard,7,1,18,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,6,56,2021-03-21,1,2021-03-28
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,3,5,96,2021-04-11,41,2021-05-16
7,down,Amel Bent & HATIK,"1,2,3",3,1,24,,,,
8,down,Clara Luciani,Le reste,2,2,3,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),59,1,5,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,41,36,2020-06-21,2,2020-08-09
11,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),11,4,16,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),58,12,11,92,2021-04-25,92,2021-04-25
13,up,Chris Isaak,Wicked Game (Remastered Version),21,6,21,,,,
14,up,Maluma,Hawái,15,4,21,63,2020-08-09,2,2020-09-20
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,2,21,94,2021-01-31,47,2021-03-07
16,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),17,7,20,,,,
17,up,El Gran Combo de Puerto Rico,La Muerte,22,8,17,,,,
18,up,47ter,Côte Ouest,20,11,24,,,,
19,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,25,14,22,,,,
20,down,I Muvrini,Rispondimi ie,19,15,4,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,1,76,2021-04-25,2,2021-05-02
22,down,Afro B,Drogba (Joanna),18,8,18,,,,
23,up,Therapie TAXI,Eté 90,31,10,12,,,,
24,down,Gregory Porter,Revival Song,16,6,20,,,,
25,up,Aka Seul Two,J'attend mon tour,26,12,19,,,,
26,-,Pinguini Tattici Nucleari,Bergamo,-,13,19,,,,
27,up,Natalie Taylor,Surrender,29,21,20,,,,
28,up,Omah Lay,Ye Ye Ye,28,20,19,,,,
29,up,Amir,La fête,39,15,35,,,,
30,down,Vianney,Beau papa,10,1,36,,,,
31,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),32,20,19,,,,
32,up,Vex Ruffin,Mabuhay Boy,33,20,16,,,,
33,down,Tayc,Le temps,14,10,9,,,,
34,up,L.A. WITCH,Maybe the Weather,72,22,14,,,,
35,up,Breakbot,Be Mine Tonight (feat. Delafleur),35,26,20,,,,
36,up,Clarisse Mây,Les Amazones,40,27,14,,,,
37,down,Jadu Heart,Caroline,36,21,15,,,,
38,up,Florent Pagny,Si une chanson,42,28,19,,,,
39,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",77,2,37,69,2020-08-30,41,2020-09-20
40,down,Maître Gims & Maluma,Hola Señorita,38,21,19,,,,
41,up,Last Train,On Our Knees,41,29,19,,,,
42,down,HK,Danser encore,24,24,3,,,,
43,up,Kendji Girac,Dernier métro (feat. Gims),48,4,35,,,,
44,up,George Michael,Freedom! '90 (Remastered),55,35,19,,,,
45,up,London Grammar,How Does It Feel,63,45,2,,,,
46,down,Kendji Girac,Evidemment,44,5,14,,,,
47,up,Moha k,Vroum Vroum,78,41,5,,,,
48,-,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],-,19,16,,,,
49,-,Gérard Lanvin,Entre Le Dire Et Le Faire (feat. Johnny Gallagher),-,49,1,,,,
50,down,Sebastian Böhm,Paint It Black,47,37,19,,,,
51,up,Macadam Crocodile,After the Game (Møme Remix),61,37,15,,,,
52,up,Sasha Sloan,Lie,60,42,17,,,,
53,up,Ava Max,Who's Laughing Now,95,19,33,,,,
54,up,Shahmen,Lost Angeles,73,46,12,,,,
55,down,8P-SB,8bit boy,51,35,17,,,,
56,down,The Lox,Move,53,38,19,,,,
57,down,Dua Lipa & Angele,Fever,13,1,26,47,2020-11-15,47,2020-11-15
58,down,Sifax & Sofiane,Mecs de cités,54,34,18,,,,
59,-,Majestic & Boney M.,Rasputin,-,48,4,,,,
60,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),52,40,18,85,2019-10-13,73,2019-11-03
61,-,Lujipeka,Putain d'époque,-,61,3,,,,
62,-,Barbara Pravi,Voilà,-,1,3,,,,
63,-,SCH,Fantôme (feat. Le Rat Luciano et Jul),-,63,1,,,,
64,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",30,15,19,,,,
65,down,Cabuata Júnior,Drum & Bass,62,46,14,,,,
66,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),50,5,13,99,2021-01-31,73,2021-03-07
67,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),66,48,15,,,,
68,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,68,40,19,,,,
69,up,South Club,Rock Star,71,47,14,,,,
70,down,Big Miz,Glass Sandwiches,65,47,9,,,,
71,down,Amel Bent & Imen Es,Jusqu'au bout,67,15,41,,,,
72,up,Soprano,Près des étoiles,97,19,5,,,,
73,-,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,-,73,1,,,,
74,up,J Boog,Let's Do It Again,74,46,9,,,,
75,up,Travis Scott,THE PLAN,75,45,12,99,2020-08-30,99,2020-08-30
76,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],98,58,5,,,,
77,-,Yseult,BAD BOY,-,57,2,,,,
78,up,Wejdene,Je t’aime de ouf,91,50,4,,,,
79,up,David Guetta & Sia,Let's Love,88,2,32,84,2020-11-22,81,2020-11-29
80,-,P.L.L,Lalala,-,45,16,,,,
81,down,Post Malone,Staring at the Sun (feat. SZA),70,53,9,,,,
82,-,Camille Lellouche,N'insiste pas,-,3,4,,,,
83,-,Saez,J'accuse,-,83,1,,,,
84,-,SCH,Tempête,-,84,1,,,,
85,-,Harry Styles,Falling,-,82,1,57,2019-12-15,39,2019-12-22
86,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,81,1,45,,,,
87,-,Aka Seul Two,Poignée de punchline,-,56,3,,,,
88,-,Loren Allred,Never Enough,-,66,2,,,,
89,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,2,48,,,,
90,down,Hoshi,Et Même Après Je T'aimerai,37,8,9,,,,
91,down,Lil Nas X,MONTERO (Call Me By Your Name),34,11,5,3,2021-04-04,3,2021-04-04
92,-,Naps,La kiffance,-,2,1,,,,
93,-,Barbara,Dis quand reviendras-tu ?,-,93,1,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),84,4,12,36,2020-02-16,36,2020-02-16
95,down,London Grammar,Californian Soil,87,23,9,,,,
96,down,"Maître Gims, Dadju & Slimane",BELLE,23,1,3,,,,
97,down,Vitaa & Slimane,De l'or,69,36,12,,,,
98,-,Travis Scott & HVME,Goosebumps (Remix),-,15,9,82,2021-02-14,44,2021-04-11
99,-,Boyce Avenue,Never Enough,-,99,1,,,,
100,-,Cavern,River,-,57,5,,,,
