Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grand Corps Malade,Mesdames,14,1,33,,,,
2,down,The Weeknd,Save Your Tears,1,1,11,80,2020-03-22,1,2021-03-21
3,up,Camille Lellouche,N'insiste pas,100,3,2,,,,
4,up,Grand Corps Malade & Louane,Derrière le brouillard,7,1,12,,,,
5,down,Amel Bent & HATIK,"1,2,3",3,1,18,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,15,94,2021-01-31,47,2021-03-07
7,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,8,1,39,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,2,6,2021-03-14,2,2021-05-09
9,down,Vianney,Beau papa,6,1,30,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,35,36,2020-06-21,2,2020-08-09
11,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,5,7,99,2021-01-31,73,2021-03-07
12,up,David Guetta & Sia,Let's Love,27,2,27,84,2020-11-22,81,2020-11-29
13,down,Les Enfoirés,Maintenant (Version radio),11,3,7,,,,
14,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",15,11,20,,,,
15,-,ROSÉ,On The Ground,-,15,1,2,2021-03-21,2,2021-03-21
16,up,Maluma,Hawái,16,4,15,63,2020-08-09,2,2020-09-20
17,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),21,7,14,,,,
18,up,Booba,Mona Lisa (feat. JSX),19,18,2,,,,
19,up,Chris Isaak,Wicked Game (Remastered Version),22,6,15,,,,
20,up,El Gran Combo de Puerto Rico,La Muerte,37,8,13,,,,
21,up,Gregory Porter,Revival Song,28,6,14,,,,
22,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,53,14,16,,,,
23,up,Afro B,Drogba (Joanna),34,8,12,,,,
24,up,47ter,Côte Ouest,40,11,18,,,,
25,up,Aka Seul Two,J'attend mon tour,39,12,13,,,,
26,up,Amir,La fête,31,15,29,,,,
27,up,Pinguini Tattici Nucleari,Bergamo,44,13,14,,,,
28,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",49,15,13,,,,
29,down,Indochine & Christine and the Queens,3SEX,25,2,16,,,,
30,up,Natalie Taylor,Surrender,38,21,14,,,,
31,down,Julien Doré,Nous,17,1,21,,,,
32,up,Jadu Heart,Caroline,54,21,9,,,,
33,up,Vex Ruffin,Mabuhay Boy,50,20,10,,,,
34,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),45,20,13,,,,
35,down,Dua Lipa & Angele,Fever,30,1,20,47,2020-11-15,47,2020-11-15
36,up,Vitaa & Slimane,De l'or,71,36,6,,,,
37,-,L.A. WITCH,Maybe the Weather,-,22,9,,,,
38,down,Kendji Girac,Dernier métro (feat. Gims),36,4,29,,,,
39,-,Clarisse Mây,Les Amazones,-,27,9,,,,
40,-,Rohff,#Douxbail,-,40,1,,,,
41,up,Maître Gims & Maluma,Hola Señorita,61,21,13,,,,
42,up,Omah Lay,Ye Ye Ye,46,20,13,,,,
43,down,Patrick Fiori & Florent Pagny,J'y vais,13,4,24,,,,
44,up,Ed Sheeran,Afterglow,84,5,10,18,2021-01-03,18,2021-01-03
45,up,Bad Bunny & Jhay Cortez,Dakiti,52,33,9,3,2020-11-08,1,2020-11-15
46,up,Breakbot,Be Mine Tonight (feat. Delafleur),59,26,14,,,,
47,down,Kendji Girac,Evidemment,35,5,8,,,,
48,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,6,31,,,,
49,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],57,19,11,,,,
50,-,Imagine Dragons,Follow You,-,18,1,,,,
51,down,Tayc,Le temps,10,10,3,,,,
52,up,Last Train,On Our Knees,58,29,13,,,,
53,down,Les Enfoirés,J'y vais (Live),20,20,2,,,,
54,up,Florent Pagny,Si une chanson,60,28,13,,,,
55,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,2,44,,,,
56,up,8P-SB,8bit boy,74,35,13,,,,
57,down,Les Enfoirés,Lettre à France (Live),26,26,2,,,,
58,up,The Lox,Move,73,38,13,,,,
59,-,Kaaris,Château noir,-,59,1,,,,
60,up,George Michael,Freedom! '90 (Remastered),64,35,13,,,,
61,up,Sifax & Sofiane,Mecs de cités,75,34,12,,,,
62,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),55,40,12,85,2019-10-13,73,2019-11-03
63,up,Sebastian Böhm,Paint It Black,85,37,13,,,,
64,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,13,3,72,2021-03-07,18,2021-05-16
65,up,Sasha Sloan,Lie,86,42,11,,,,
66,up,Macadam Crocodile,After the Game (Møme Remix),88,37,9,,,,
67,-,ROSÉ,Gone,-,67,1,,,,
68,-,Gilbert Bécaud,Je reviens te chercher (Remasterisé),-,23,4,,,,
69,down,Booba,Ultra,51,51,2,,,,
70,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,70,1,,,,
71,-,Mike Brant,Dis-Lui,-,71,1,,,,
72,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),72,4,10,,,,
73,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,92,40,13,,,,
74,up,P.L.L,Lalala,89,45,12,,,,
75,down,Amel Bent & Imen Es,Jusqu'au bout,67,15,36,,,,
76,down,Les Enfoirés,J'envoie valser (Live),23,23,2,,,,
77,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),90,48,10,,,,
78,-,Gad Elmaleh,Bidonville (feat. Angélique Kidjo) [DJ Abdel Remix],-,78,1,,,,
79,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",42,2,31,69,2020-08-30,41,2020-09-20
80,-,H Magnum,Te Quiero,-,80,1,,,,
81,-,Zazie,J'envoie valser,-,81,1,,,,
82,up,Cabuata Júnior,Drum & Bass,95,46,8,,,,
83,down,Les Enfoirés,Les paradis perdus (Live),29,29,2,,,,
84,down,Les Enfoirés,Les filles d'aujourd'hui (Live),32,32,2,,,,
85,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,3,18,,,,
86,-,Régine,Les bleus,-,86,1,,,,
87,down,Les Enfoirés,S'il suffisait d'aimer (Live),47,47,2,,,,
88,down,Suzane,P'tit gars,76,76,2,,,,
89,-,Raphaël,Le train du soir (feat. Pomme),-,89,1,,,,
90,-,Christina Aguilera,Beautiful,-,90,1,,,,
91,down,Les Enfoirés,Des hommes pareils (Live),33,33,2,,,,
92,down,Les Enfoirés,Et maintenant (Live),43,43,2,,,,
93,up,Jérémy Frerot,Un homme,99,22,14,,,,
94,-,Lewis Capaldi,Before You Go,-,10,38,45,2019-11-24,10,2020-08-30
95,-,SAINt JHN,Roses (Imanbek Remix),-,7,52,97,2020-01-12,7,2020-05-10
96,down,Ava Max,Who's Laughing Now,80,19,27,,,,
97,-,Mike Brant,Laisse moi t'aimer,-,97,1,,,,
98,down,Booba,GP,63,63,2,,,,
99,down,Les Enfoirés,Dis-lui (Live),48,48,2,,,,
100,-,Shahmen,Lost Angeles,-,46,9,,,,
