Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juliette Armanet,Le Dernier Jour du Disco,1,1,27,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,18,,,,
3,up,Kungs,Clap Your Hands,8,3,6,,,,
4,down,Clara Luciani,Respire encore,2,1,33,,,,
5,up,Gayle,abcdefu,17,3,15,,,,
6,down,Madonna & Sickick,Frozen,5,3,8,,,,
7,down,Stromae,L’enfer,4,1,11,,,,
8,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,14,8,3,,,,
9,down,Soolking,Suavemente,7,1,5,,,,
10,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],9,5,6,,,,
11,up,Clara Luciani,Amour toujours,16,11,8,,,,
12,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",13,11,27,,,,
13,up,Yanns,Clic clic pan pan,15,1,8,,,,
14,up,CKay,Emiliana,20,7,7,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,33,,,,
16,up,La Zarra,Tu t’en iras,21,8,25,,,,
17,down,Orelsan,La Quête,10,8,8,,,,
18,up,Ed Sheeran,Shivers,22,3,27,,,,
19,down,Angèle & Damso,Démons,18,11,12,,,,
20,down,Amir,Rétine,19,12,14,,,,
21,down,Aya Nakamura,Dégaine (feat. Damso),11,11,3,,,,
22,up,Grand Corps Malade & Kimberose,Nos plus belles années,28,1,30,,,,
23,up,Clara Luciani,Le reste,29,2,46,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,23,22,,,,
25,-,Sting,Russians,-,25,2,,,,
26,up,Stromae,Santé,26,2,24,,,,
27,down,Mentissa,Et Bam,3,3,8,,,,
28,down,Naps,Best life (feat. Gims),24,9,22,,,,
29,down,The Weeknd,Sacrifice,27,11,11,,,,
30,up,Muse,Compliance,36,30,2,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,59,11,19,,,,
32,down,Benson Boone,GHOST TOWN,23,23,4,,,,
33,-,Willy William,Trompeta,-,8,1,,,,
34,up,Purple Disco Machine & Sophie and the Giants,In The Dark,40,6,5,,,,
35,up,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,56,35,2,,,,
36,down,Jnr Choi,To the Moon,34,22,10,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,30,11,11,,,,
38,-,The Weeknd,Blinding Lights,-,1,86,94,2019-12-01,1,2020-03-01
39,up,Olivia Rodrigo,drivers license,55,39,3,1,2021-01-17,1,2021-01-17
40,up,Amel Bent,Ton nom,94,33,4,,,,
41,up,Louise Attaque,J't'emmène au vent,63,36,4,,,,
42,down,Jaymes Young,Infinity,31,7,9,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,1,4,,,,
44,down,Imagine Dragons,Bones,41,16,3,,,,
45,down,Goya Menor & Nektunez,Ameno Amapiano Remix,25,18,9,,,,
46,up,Farruko,Pepas,73,4,26,,,,
47,up,Tiësto & Ava Max,The Motto,52,47,5,,,,
48,up,Naâman & Marcus Gad,Soul Plan,76,48,2,,,,
49,-,Cats On Trees,Please Please Please,-,49,4,,,,
50,up,Placebo,Beautiful James,78,26,3,,,,
51,-,Marc Lavoine,Le train,-,41,6,,,,
52,down,INNA & Sean Paul,UP,44,10,5,,,,
53,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,53,1,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,62,4,29,,,,
55,down,Acraze,Do It To It (feat. Cherish),53,4,17,,,,
56,-,Sofiane Pamart,LOVE,-,33,3,,,,
57,down,Bon Jovi,It's My Life,42,34,5,,,,
58,-,Clara Luciani,Nue,-,12,21,,,,
59,down,Sia,Unstoppable,49,4,29,81,2019-11-10,81,2019-11-10
60,up,La Zarra,Tirer un trait,66,60,2,,,,
61,-,Amel Bent,Tourner la tête,-,61,1,,,,
62,-,Izia,Mon cœur,-,17,1,,,,
63,-,Terrenoire,Jusqu'à mon dernier souffle,-,8,10,,,,
64,down,Calvin Russell,Crossroad,60,60,2,,,,
65,-,Céline Dion,Ordinaire,-,65,1,,,,
66,-,Jean-Patrick Capdevielle,Quand T'es Dans Le Désert,-,53,2,,,,
67,down,Adele,Easy On Me,46,1,23,,,,
68,-,Ridsa,Santa Maria,-,21,1,,,,
69,-,Céline Dion,Encore un soir,-,59,1,,,,
70,-,Harry Styles,Sign of the Times,-,46,3,,,,
71,down,Gala,Freed from Desire,67,1,2,,,,
72,-,Clara Luciani,La grenade,-,18,39,,,,
73,-,J Balvin & Ed Sheeran,Sigue,-,73,1,,,,
74,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,74,1,,,,
75,-,ROSALÍA,SAOKO,-,75,1,,,,
76,-,Axel Bauer,Ici Londres,-,69,1,,,,
77,-,Camille Schneyder,Dans mon dos,-,77,1,,,,
78,-,Médine,Médine France,-,78,1,,,,
79,-,Anne Sylvestre,Les gens qui doutent,-,12,2,,,,
80,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,72,1,,,,
81,-,Axel Bauer,Éteins la lumière,-,81,1,,,,
82,-,Breakbot & Irfane,Remedy,-,82,1,,,,
83,-,Mark Tuan,Lonely,-,83,1,,,,
84,-,Colette Renard,Les nuits d'une Demoiselle,-,84,1,,,,
85,-,Yves Simon,Diabolo Menthe (Version 1979),-,85,1,,,,
86,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,43,25,8,,,,
87,-,Isabelle Boulay,Parle-moi (Live),-,87,1,,,,
88,down,Angèle,Bruxelles je t’aime,48,7,23,,,,
89,-,Bertrand Belin,Que dalle tout,-,89,1,,,,
90,-,Ben Mazué,Quand je marche,-,44,10,,,,
91,-,Öwnboss & SEVEK,Move Your Body,-,48,2,,,,
92,down,Cœur de pirate,Femme Like U (Version Edit),81,81,2,,,,
93,-,Héloïse,Un Monde Qui S'Illumine,-,40,3,,,,
94,-,Daddy Yankee,RUMBATÓN,-,94,1,,,,
95,-,Rema,Calm Down,-,1,1,,,,
96,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,2,6,,,,
97,-,Isabelle Boulay,Parle-moi,-,64,1,,,,
98,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,26,,,,
99,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),51,51,2,,,,
100,down,Ninho,Jefe,92,19,12,,,,
