Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,17,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,42,1,20,79,2019-11-17,1,2020-12-13
4,up,Ed Sheeran,Shivers,4,3,11,,,,
5,up,Grand Corps Malade & Kimberose,Nos plus belles années,8,1,14,,,,
6,down,Ed Sheeran,Bad Habits,3,1,24,,,,
7,up,Angèle,Bruxelles je t’aime,62,7,7,,,,
8,up,Imagine Dragons,Wrecked,10,7,12,,,,
9,down,Clara Luciani,Respire encore,6,1,17,,,,
10,up,Stromae,Santé,13,2,8,,,,
11,down,Coldplay X BTS,My Universe,9,3,11,,,,
12,-,Ed Sheeran & Elton John,Merry Christmas,-,7,1,,,,
13,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),21,7,52,,,,
14,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),11,4,48,,,,
15,down,Juliette Armanet,Le Dernier Jour du Disco,5,1,11,,,,
16,up,Acraze,Do It To It (feat. Cherish),37,4,3,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,4,11,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,25,4,18,,,,
19,down,Naps,Best life (feat. Gims),15,9,9,,,,
20,up,Farruko,Pepas,23,4,15,,,,
21,down,El Gran Combo de Puerto Rico,La Muerte,20,8,48,,,,
22,down,Maluma,Hawái,16,4,53,63,2020-08-09,2,2020-09-20
23,down,I Muvrini,Rispondimi ie,18,15,35,,,,
24,up,Maître Gims & Vitaa,PRENDS MA MAIN,45,24,4,,,,
25,down,47ter,Côte Ouest,19,11,54,,,,
26,down,Afro B,Drogba (Joanna),22,8,50,,,,
27,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,30,14,54,,,,
28,down,Ofenbach & Ella Henderson,Hurricane,27,9,7,,,,
29,down,Gregory Porter,Revival Song,12,6,52,,,,
30,down,Pinguini Tattici Nucleari,Bergamo,28,13,48,,,,
31,down,Orelsan,L'odeur de l'essence,14,5,3,,,,
32,down,Chris Isaak,Wicked Game (Remastered Version),17,6,53,,,,
33,-,Ninho,Jefe,-,19,1,,,,
34,-,Lilorx,Racing Into the Night (Ringtone Remix),-,34,1,,,,
35,-,Angèle & Damso,Démons,-,11,1,,,,
36,up,Omah Lay,Ye Ye Ye,48,20,51,,,,
37,up,Swedish House Mafia & The Weeknd,Moth To A Flame,67,23,7,,,,
38,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,2,,,,
39,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],32,19,48,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,91,11,9,,,,
41,up,Vitaa & Slimane,Avant toi,86,3,67,,,,
42,down,Jadu Heart,Caroline,36,21,44,,,,
43,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),39,20,50,,,,
44,down,Last Train,On Our Knees,41,29,48,,,,
45,-,The Weeknd,Take My Breath,-,7,17,,,,
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,2,69,36,2020-06-21,2,2020-08-09
47,down,Breakbot,Be Mine Tonight (feat. Delafleur),38,26,52,,,,
48,down,Florent Pagny,Si une chanson,43,28,51,,,,
49,-,Queen,Bohemian Rhapsody,-,49,3,,,,
50,down,Natalie Taylor,Surrender,44,21,52,,,,
51,up,Vitaa & Slimane,XY,76,51,10,,,,
52,up,Sia & Amir,1+1 (Banx & Ranx Remix),78,12,10,,,,
53,down,Aka Seul Two,J'attend mon tour,24,12,44,,,,
54,up,George Michael,Freedom! '90 (Remastered),54,35,51,,,,
55,down,Maître Gims & Maluma,Hola Señorita,47,21,51,,,,
56,-,Angèle,Libre,-,13,1,,,,
57,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",29,15,47,,,,
58,up,J Boog,Let's Do It Again,72,46,29,,,,
59,down,Vex Ruffin,Mabuhay Boy,33,20,48,,,,
60,down,L.A. WITCH,Maybe the Weather,34,22,43,,,,
61,-,KAI,Peaches,-,61,1,,,,
62,-,Stray Kids,Christmas EveL,-,62,1,,,,
63,down,8P-SB,8bit boy,52,35,48,,,,
64,-,FKA twigs,Two Weeks,-,64,1,,,,
65,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),53,40,50,85,2019-10-13,73,2019-11-03
66,down,Sifax & Sofiane,Mecs de cités,55,34,50,,,,
67,up,Trei Degete,Time Time,81,20,3,,,,
68,down,Sebastian Böhm,Paint It Black,57,37,51,,,,
69,down,Macadam Crocodile,After the Game (Møme Remix),56,37,47,,,,
70,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,60,40,48,,,,
71,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),68,48,44,,,,
72,-,Fior2Bior,VICTAGO,-,72,1,,,,
73,-,Ninho,VVS,-,73,1,,,,
74,down,Shahmen,Lost Angeles,65,46,39,,,,
75,down,South Club,Rock Star,70,47,45,,,,
76,-,Ninho,Binks to Binks 7,-,76,1,,,,
77,down,Travis Scott,THE PLAN,74,45,40,99,2020-08-30,99,2020-08-30
78,down,Orelsan,Jour meilleur,64,16,3,,,,
79,up,Aka Seul Two,Poignée de punchline,82,56,23,,,,
80,-,Ninho,No Life,-,80,1,,,,
81,down,Lady Gaga & Bradley Cooper,Shallow,7,4,61,25,2019-10-06,25,2019-10-06
82,-,BTS,Butter (Instrumental),-,11,3,,,,
83,-,Cavern,River,-,57,22,,,,
84,down,Les Rita Mitsouko,Les histoires d'a,75,53,41,,,,
85,-,Queen,I Want To Break Free,-,85,2,,,,
86,-,Tinlicker & Helsloot,Because You Move Me,-,13,1,,,,
87,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,58,26,,,,
88,-,Adele,Skyfall,-,71,1,,,,
89,-,Kungs,Lipstick,-,44,1,,,,
90,-,Kungs,Never Going Home,-,2,27,,,,
91,-,Ninho,Sky Priority,-,91,1,,,,
92,down,Dadju & Anitta,Mon soleil,85,20,21,,,,
93,-,Gayle,abcdefu,-,3,1,,,,
94,-,Wejdene,Anissa,-,12,58,,,,
95,-,Angèle,Solo,-,95,1,,,,
96,-,ENOi,Not Sorry,-,66,18,,,,
97,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,59,23,,,,
98,down,Clarisse Mây,Les Amazones,40,27,45,,,,
99,down,Kendji Girac,Dernier métro (feat. Gims),49,4,67,,,,
100,-,Franc Moody,Skin on Skin,-,61,12,,,,
