Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slimane,Mon amour,3,1,28,,,,
2,up,Benson Boone,Beautiful Things,2,2,17,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
4,up,Cyril,Stumblin' In,4,3,15,,,,
5,up,Eden Golan,Hurricane,27,5,2,,,,
6,up,Teddy Swims,Lose Control,6,3,26,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,5,2,14,,,,
8,up,Zaho de Sagazan,La symphonie des éclairs,9,2,44,,,,
9,-,Pierre Garnier,Nous on sait,-,9,1,,,,
10,up,Star Academy & Pierre Garnier,Ceux qu'on était,10,1,15,,,,
11,-,David Bowie,Modern Love (2018 Remastered Version),-,11,1,,,,
12,down,Carbonne,Imagine,11,11,3,,,,
13,down,Dua Lipa,Training Season,8,8,14,,,,
14,up,Nemo,The Code,54,14,2,,,,
15,down,Måneskin,VALENTINE,13,9,19,,,,
16,up,Taylor Swift,Cruel Summer,28,16,16,,,,
17,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),25,1,42,,,,
18,down,Dua Lipa,Houdini,12,4,28,,,,
19,up,floyymenor & Cris Mj,Gata Only,20,17,5,,,,
20,down,Yanns,Clic clic pan pan,14,1,48,,,,
21,down,David Guetta & OneRepublic,I Don't Wanna Wait,15,10,7,,,,
22,up,Jeck,Parapluie,22,7,27,,,,
23,up,Macklemore,HIND'S HALL,23,23,2,,,,
24,down,Shaka Ponk,I'm Picky (Unplugged),16,9,10,,,,
25,-,Hannes,Stockholmsvy (feat. Waterbaby),-,16,1,,,,
26,down,Artemas,i like the way you kiss me,19,12,7,,,,
27,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,48,27,4,,,,
28,up,Taylor Swift,Fortnight (feat. Post Malone),36,7,5,,,,
29,down,Loreen,Tattoo,24,1,53,,,,
30,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),53,18,4,,,,
31,down,Joseph Kamel & Julien Doré,Beau,18,11,11,,,,
32,up,Dadju & Tayc,I love you,38,7,24,,,,
33,up,P!nk,All Out Of Fight,43,18,12,,,,
34,up,ZERB,Mwaki,37,19,14,,,,
35,up,GIMS & DYSTINCT,SPIDER,52,9,2,,,,
36,-,Allan,C'EST VRAI OU PAS,-,36,1,,,,
37,-,Billie Eilish,LUNCH,-,21,1,,,,
38,down,Bon Entendeur & Nicoletta,Fio Maravilha,17,5,13,,,,
39,-,Slimane,Des milliers de je t'aime,-,3,76,,,,
40,down,SANTA,Popcorn Salé,34,1,57,,,,
41,down,Amy Winehouse,Back to Black,33,14,9,,,,
42,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,42,1,,,,
43,down,Miley Cyrus,Flowers,29,1,71,,,,
44,-,Billie Eilish,CHIHIRO,-,44,1,,,,
45,up,Barbara Pravi,Voilà,47,1,33,,,,
46,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),32,32,11,,,,
47,-,CCK,Dans Tes Bras,-,47,1,,,,
48,up,Sia,Gimme Love,73,4,35,,,,
49,down,Zhang Zhe Han,Can You Hear Me,21,21,2,,,,
50,-,SANTA,Recommence-moi,-,8,8,,,,
51,-,Shigeru Umebayashi,"Yumeji's Theme (Theme from ""In the Mood for Love"")",-,51,2,,,,
52,up,Angelina Mango,La noia,61,52,3,,,,
53,-,Anne Sila,Le goût des choses,-,46,1,,,,
54,-,Slash & Beth Hart,Stormy Monday,-,54,1,,,,
55,up,Baby Lasagna,Rim Tim Tagi Dim,63,55,2,,,,
56,-,alyona alyona & Jerry Heil,Teresa & Maria,-,56,1,,,,
57,-,Grégoire,La couverture,-,57,1,,,,
58,-,Louane,Les étoiles,-,30,7,,,,
59,down,テイラー・スウィフト,Shake It Off,49,36,5,,,,
60,up,Iñigo Quintero,Si No Estás,100,1,33,,,,
61,up,Nebulossa,ZORRA,62,61,2,,,,
62,-,Daft Punk,Veridis Quo,-,50,3,,,,
63,up,Jérémy Frerot,Adieu,80,8,4,,,,
64,down,La petite culotte,La goffa Lolita,56,3,102,,,,
65,up,Lady Gaga & Bradley Cooper,Shallow,66,4,139,25,2019-10-06,25,2019-10-06
66,-,Billie Eilish,L’AMOUR DE MA VIE,-,66,1,,,,
67,down,Linh,Je pense à vous,51,36,4,,,,
68,-,Dua Lipa,Dance The Night,-,3,46,,,,
69,-,Billie Eilish,BLUE,-,69,1,,,,
70,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,39,4,,,,
71,down,Loreen,Forever,41,41,2,,,,
72,-,AC/DC,Highway to Hell,-,28,11,,,,
73,-,Bilal Hassani,Alter Ego,-,73,1,,,,
74,down,RM,Come back to me,7,7,2,,,,
75,-,K.Maro,Femme Like U,-,28,28,,,,
76,-,Billie Eilish,BIRDS OF A FEATHER,-,76,1,,,,
77,-,SCH,Cannelloni,-,77,1,,,,
78,-,Billie Eilish,SKINNY,-,78,1,,,,
79,-,Hozier,Too Sweet,-,32,1,,,,
80,-,Omar Rudberg,Red Light,-,80,1,,,,
81,-,Olivia Dean,The Hardest Part,-,81,1,,,,
82,-,Celestal,Beautiful Lie,-,37,6,,,,
83,down,The Weeknd,Blinding Lights,42,1,122,94,2019-12-01,1,2020-03-01
84,down,Sabrina Carpenter,Espresso,31,24,5,,,,
85,down,Ofenbach,Overdrive (feat. Norma Jean Martine),79,6,30,,,,
86,-,Beyoncé,Halo,-,74,4,,,,
87,up,Murray Head,"Say It Ain't So, Joe",88,51,11,,,,
88,-,Cher,Believe,-,88,1,,,,
89,-,Harry Styles,As It Was,-,1,80,,,,
90,-,aespa,Supernova,-,90,1,,,,
91,-,Organiz,BABY COME TO ME (feat. SELENA CHAZEM),-,91,1,,,,
92,-,Unknown,What Was I Made For?,-,20,18,,,,
93,-,KeBlack,Boucan (feat. Franglish),-,38,2,,,,
94,-,Haddaway,What Is Love,-,94,1,,,,
95,-,Zaho de Sagazan,Tristesse,-,14,10,,,,
96,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,99,69,2020-08-30,41,2020-09-20
97,-,Slimane,Mon amour (Meya Rework),-,43,2,,,,
98,-,David Bowie,Modern Love (Single Version),-,98,1,,,,
99,down,El Perro del Mar,I Got You Babe,85,85,2,,,,
100,-,Soprano,Roule,-,100,1,,,,
