Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Måneskin,THE LONELIEST,2,2,23,,,,
3,up,Louane,Secret,3,2,22,,,,
4,up,Slimane,Des milliers de je t'aime,8,3,24,,,,
5,down,Dermot Kennedy,Kiss Me,4,3,22,,,,
6,down,Aime Simone,Shining Light,5,3,28,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,7,23,,,,
8,down,Ayra Starr,Rush,6,2,14,,,,
9,down,Ed Sheeran,Celestial,7,7,10,,,,
10,up,Claudio Capéo,Si j'avais su,10,4,19,,,,
11,up,Cynthia Erivo,Stand Up (from Harriet),33,11,2,,,,
12,down,Rema,Calm Down,9,1,49,,,,
13,up,Les Enfoirés,Corsica (Live),28,13,2,,,,
14,up,Les Enfoirés,Rêvons (Version radio),27,14,4,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,5,8,,,,
16,-,Jimin,Promise,-,16,1,,,,
17,up,Lizzo,2 Be Loved (Am I Ready),21,7,13,,,,
18,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,1,20,,,,
19,down,j-hope & J. Cole,on the street,12,12,2,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,29,,,,
21,-,Jimin,Christmas Love,-,21,1,,,,
22,-,Amanda Lear,Follow Me (Single Version),-,14,1,,,,
23,up,Pierre de Maere,Un jour je marierai un ange,44,8,27,,,,
24,-,"Nat ""King"" Cole",L-O-V-E,-,24,1,,,,
25,-,Christine and the Queens,To be honest,-,25,1,,,,
26,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),16,10,14,,,,
27,up,"Nat ""King"" Cole",L-O-V-E (French Version),75,27,2,,,,
28,down,Coi Leray,Players,14,14,9,,,,
29,-,Marcel Amont,L'amour ça fait passer le temps,-,29,1,,,,
30,-,Depeche Mode,My Cosmos Is Mine,-,30,1,,,,
31,down,Harry Styles,As It Was,29,1,49,,,,
32,-,Miley Cyrus,River,-,32,1,,,,
33,up,Rosa Linn,SNAP,54,6,23,,,,
34,down,Vianney,Call on me (feat. Ed Sheeran),20,3,22,,,,
35,-,CharlElie Couture,Comme un avion sans aile,-,35,1,,,,
36,-,Sofia Carson,Come Back Home,-,9,31,,,,
37,down,Juliette Armanet,Le Dernier Jour du Disco,18,1,76,,,,
38,-,Calvin Harris & Ellie Goulding,Miracle,-,9,1,,,,
39,down,La Zarra,Évidemment,13,5,3,,,,
40,down,P!nk,TRUSTFALL,39,2,7,,,,
41,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,41,1,,,,
42,up,La petite culotte,La goffa Lolita,55,3,43,,,,
43,up,Imagine Dragons,Symphony,57,15,9,,,,
44,up,Mentissa,Et Bam,56,3,57,,,,
45,-,Aya Nakamura,Baby,-,13,8,,,,
46,up,Juliette Armanet,Flamme,48,8,25,,,,
47,-,Véronique Sanson,Chanson sur une drôle de vie,-,47,1,,,,
48,down,Les Enfoirés,Mon frère (Live),35,35,2,,,,
49,-,Véronique Sanson,Bahia,-,49,1,,,,
50,-,Marina Kaye,Heavenbound,-,50,1,,,,
51,down,ROSALÍA,DESPECHÁ,26,4,33,,,,
52,-,Juliette Armanet,Imaginer l’Amour,-,41,1,,,,
53,-,Véronique Sanson,Amoureuse,-,53,1,,,,
54,up,Radiohead,Creep,66,15,16,,,,
55,-,Miley Cyrus,Muddy Feet (feat. Sia),-,55,1,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,6,14,,,,
57,-,Libianca,People,-,24,3,,,,
58,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),17,10,32,,,,
59,-,Angèle,Libre,-,13,26,,,,
60,-,Bernard Lavilliers & Catherine Ringer,Idées noires,-,60,1,,,,
61,-,Yseult,I LOVE YOU,-,46,2,,,,
62,-,Sia,Unstoppable,-,4,43,81,2019-11-10,81,2019-11-10
63,-,Gnarls Barkley,Crazy,-,63,1,,,,
64,-,Mae Muller,I Wrote A Song,-,64,1,,,,
65,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,65,1,,,,
66,-,Ben Mazué,J'arrive,-,66,1,,,,
67,up,Bigflo & Oli,S****e !,71,67,2,,,,
68,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,68,1,,,,
69,-,Barbara Pravi,Lève-toi (feat. Emel),-,28,1,,,,
70,-,Bourvil,La Tendresse,-,70,1,,,,
71,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,71,1,,,,
72,-,ROSALÍA,LLYLM,-,25,4,,,,
73,-,Albin de la Simone,Les Cent Prochaines Années,-,73,2,,,,
74,down,Les Enfoirés,Le dernier jour du disco (Live),42,42,2,,,,
75,down,La Zarra,Vie d’artiste,74,74,2,,,,
76,-,Vianney,Keep it Simple (feat. MIKA),-,12,6,,,,
77,-,Orelsan,Seul avec du monde autour,-,77,1,,,,
78,-,Murray Head,"Say It Ain't So, Joe",-,51,4,,,,
79,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,7,1,,,,
80,up,Les Enfoirés,Toutes les machines ont un cœur (Live),89,80,2,,,,
81,-,Gabi Hartmann,Mille rivages,-,81,1,,,,
82,down,OneRepublic,I Ain't Worried,32,5,42,,,,
83,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,4,,,,
84,-,Tayc,Room 69,-,84,1,,,,
85,-,Miley Cyrus,You,-,85,1,,,,
86,-,Grand Corps Malade,Mesdames,-,1,39,,,,
87,-,Clara Luciani,Respire encore,-,1,72,,,,
88,down,Beyoncé,CUFF IT,45,7,28,,,,
89,down,Les Enfoirés,Casting (Live),49,49,2,,,,
90,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",98,4,44,,,,
91,down,Orelsan,La Quête,38,8,38,,,,
92,down,KAROL G,TQG,24,8,3,,,,
93,-,Véronique Sanson,Ma révérence,-,87,1,,,,
94,-,Amanda Lear,Follow Me,-,84,1,,,,
95,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,10,21,,,,
96,-,Véronique Sanson,Besoin de personne,-,89,1,,,,
97,-,Måneskin,I WANNA BE YOUR SLAVE,-,67,3,,,,
98,-,Lizzo,2 Be Loved (Am I Ready),-,98,1,,,,
99,down,Rema & Selena Gomez,Calm Down,86,39,16,,,,
100,down,Oliver Tree & Robin Schulz,Miss You,60,13,15,,,,
