Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Pravi,Voilà,19,1,2,,,,
2,up,Amel Bent & HATIK,"1,2,3",5,1,13,,,,
3,up,Vianney,Beau papa,3,1,25,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,2,10,94,2021-01-31,47,2021-03-07
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,2,39,,,,
6,-,M. Pokora & Dadju,Si on disait,-,2,1,,,,
7,down,Indochine & Christine and the Queens,3SEX,4,2,11,,,,
8,up,Hoshi,Et Même Après Je T'aimerai,45,8,2,,,,
9,down,Dua Lipa & Angele,Fever,1,1,15,47,2020-11-15,47,2020-11-15
10,down,Julien Doré,Nous,6,1,16,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,30,36,2020-06-21,2,2020-08-09
12,up,Kendji Girac,Evidemment,87,5,3,,,,
13,down,David Guetta & Sia,Let's Love,9,2,22,84,2020-11-22,81,2020-11-29
14,down,Kendji Girac,Dernier métro (feat. Gims),8,4,24,,,,
15,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,12,3,14,,,,
16,up,Ed Sheeran,Afterglow,60,5,6,18,2021-01-03,18,2021-01-03
17,down,Maluma,Hawái,14,4,10,63,2020-08-09,2,2020-09-20
18,down,Chris Isaak,Wicked Game (Remastered Version),17,6,10,,,,
19,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",13,11,15,,,,
20,up,Amir,La fête,28,15,24,,,,
21,up,Camélia Jordana,Facile,32,8,32,,,,
22,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),20,7,9,,,,
23,up,Travis Scott & HVME,Goosebumps (Remix),93,15,2,82,2021-02-14,44,2021-04-11
24,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,51,1,34,,,,
25,down,Gregory Porter,Revival Song,16,6,9,,,,
26,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",40,2,26,69,2020-08-30,41,2020-09-20
27,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,27,14,11,,,,
28,down,Aka Seul Two,J'attend mon tour,25,12,8,,,,
29,down,Natalie Taylor,Surrender,22,21,9,,,,
30,down,El Gran Combo de Puerto Rico,La Muerte,24,8,8,,,,
31,down,Pinguini Tattici Nucleari,Bergamo,29,13,9,,,,
32,up,Maître Gims & Maluma,Hola Señorita,33,21,8,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,85,33,6,3,2020-11-08,1,2020-11-15
34,-,SCH,Marché noir,-,34,1,,,,
35,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",31,15,8,,,,
36,down,Patrick Fiori & Florent Pagny,J'y vais,21,4,20,,,,
37,down,Breakbot,Be Mine Tonight (feat. Delafleur),35,26,9,,,,
38,down,Omah Lay,Ye Ye Ye,30,20,8,,,,
39,up,Clarisse Mây,Les Amazones,75,27,6,,,,
40,-,Lykke Li,I Follow Rivers (The Magician Remix),-,24,1,,,,
41,-,Powfu,Break Ups Suck Ass (feat. Sadeyes),-,4,6,,,,
42,down,Last Train,On Our Knees,37,29,8,,,,
43,down,Florent Pagny,Si une chanson,39,28,8,,,,
44,up,The Weeknd,Save Your Tears,88,1,6,80,2020-03-22,1,2021-03-21
45,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,5,3,99,2021-01-31,73,2021-03-07
46,up,Vitaa & Slimane,De l'or,89,36,3,,,,
47,up,Macadam Crocodile,After the Game (Møme Remix),47,37,5,,,,
48,down,47ter,Côte Ouest,23,11,13,,,,
49,up,Camélia Jordana,Silence,77,49,4,,,,
50,up,Sebastian Böhm,Paint It Black,56,37,8,,,,
51,up,The Lox,Move,54,38,8,,,,
52,-,Afro B,Drogba (Joanna),-,8,7,,,,
53,-,Louis Tomlinson,Defenceless,-,53,1,,,,
54,up,Bon Entendeur & Tina Charles,I Love To Love,73,54,2,,,,
55,-,Richard Cocciante,Il mio rifugio,-,5,3,,,,
56,down,George Michael,Freedom! '90 (Remastered),44,35,8,,,,
57,down,Sifax & Sofiane,Mecs de cités,49,34,8,,,,
58,-,The Weeknd,Blinding Lights,-,1,62,94,2019-12-01,1,2020-03-01
59,down,Vex Ruffin,Mabuhay Boy,36,20,6,,,,
60,down,8P-SB,8bit boy,53,35,8,,,,
61,down,L.A. WITCH,Maybe the Weather,38,22,7,,,,
62,-,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],-,19,6,,,,
63,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),26,20,8,,,,
64,-,Jadu Heart,Caroline,-,21,6,,,,
65,up,Vitaa & Slimane,Avant toi,94,3,55,,,,
66,-,The Weeknd,In Your Eyes,-,1,28,41,2020-03-22,12,2020-03-29
67,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),46,40,8,85,2019-10-13,73,2019-11-03
68,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,70,6,27,,,,
69,down,Booba,RATPI WORLD,2,2,2,,,,
70,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,13,2,72,2021-03-07,18,2021-05-16
71,-,Trois Cafés Gourmands,On t'emmène,-,26,23,,,,
72,-,Coldplay,Fix You,-,64,1,,,,
73,up,Grand Corps Malade & Louane,Derrière le brouillard,92,1,7,,,,
74,-,Kings of Leon,Sex on Fire,-,74,1,,,,
75,down,Wejdene,Anissa,50,12,27,,,,
76,-,Céline Dion,Ashes,-,74,1,,,,
77,down,PONY X,Amour fou,71,71,2,,,,
78,up,Amel Bent & Imen Es,Jusqu'au bout,100,15,34,,,,
79,down,Sasha Sloan,Lie,48,42,7,,,,
80,-,Benjamin Biolay,Comment est ta peine ?,-,3,36,,,,
81,-,Billy Paul,Your Song,-,81,1,,,,
82,-,Lujipeka,Putain d'époque,-,61,1,,,,
83,down,Louis Armstrong and His Orchestra,What a Wonderful World,52,52,2,,,,
84,-,Céline Dion,Et Je T'aime Encore,-,84,1,,,,
85,-,Jtmaax,La nuit,-,85,1,,,,
86,-,Cardi B,Up,-,86,1,4,2021-02-14,4,2021-02-14
87,down,Ofenbach,Wasted Love (feat. Lagique),43,12,3,92,2021-04-25,92,2021-04-25
88,-,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,-,12,1,,,,
89,down,Juliette Moraine,Pourvu qu'on m'aime,84,84,2,,,,
90,-,Grand Corps Malade,Mesdames,-,1,30,,,,
91,down,Jérémy Frerot,Un homme,74,22,9,,,,
92,up,Vianney,N'attendons pas,98,12,20,,,,
93,-,Francis Cabrel,Hors-saison,-,93,1,,,,
94,down,P.L.L,Lalala,58,45,8,,,,
95,down,Travis Scott,THE PLAN,67,45,4,99,2020-08-30,99,2020-08-30
96,down,Cabuata Júnior,Drum & Bass,62,46,4,,,,
97,-,Coldplay,Fix You (Live),-,97,1,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,21,15,33,2020-08-23,1,2020-10-11
99,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,57,40,9,,,,
100,-,Dua Lipa,New Rules,-,100,1,,,,
