Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,6,47,2020-11-15,47,2020-11-15
2,up,Indochine & Christine and the Queens,3SEX,10,2,2,,,,
3,-,Britney Spears,Swimming In The Stars,-,3,1,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,9,1,12,79,2019-11-17,1,2020-12-13
5,-,Richard Cocciante,Il mio rifugio,-,5,2,,,,
6,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,11,3,5,,,,
7,down,Vianney,Beau papa,3,1,16,,,,
8,down,Julien Doré,Nous,2,1,7,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,6,18,,,,
10,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,1,23,,,,
11,up,Kygo & Donna Summer,Hot Stuff,23,11,12,,,,
12,-,Anne Sylvestre,Les gens qui doutent,-,12,1,,,,
13,down,Zoe Wees,Control,7,2,20,98,2020-09-20,85,2021-01-03
14,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,20,1,25,,,,
15,-,Eva,cœur noir,-,15,1,,,,
16,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,2,17,69,2020-08-30,41,2020-09-20
17,up,Kylie Minogue,Magic,35,17,6,,,,
18,down,Naza,Joli bébé (feat. Niska),17,3,13,,,,
19,down,Billie Eilish,Therefore I Am,12,5,4,97,2020-11-15,4,2020-11-22
20,down,David Guetta & Sia,Let's Love,19,2,13,84,2020-11-22,81,2020-11-29
21,-,Camille Lellouche,Je remercie mon ex,-,21,1,,,,
22,-,Terrenoire,Jusqu'à mon dernier souffle,-,8,1,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,2,30,,,,
24,down,Kendji Girac,Dernier métro (feat. Gims),22,4,15,,,,
25,up,The Weeknd,Blinding Lights,25,1,54,94,2019-12-01,1,2020-03-01
26,up,Aya Nakamura,Plus Jamais (feat. Stormzy),26,23,4,,,,
27,-,JSX & Booba,POMPEII,-,24,1,,,,
28,down,Julien Doré,La fièvre,13,7,24,,,,
29,-,Wham!,Last Christmas (Single Version),-,7,6,70,2019-12-01,2,2020-12-27
30,down,Patrick Fiori & Florent Pagny,J'y vais,27,4,11,,,,
31,down,BTS,Dynamite,21,3,15,96,2020-08-23,2,2020-08-30
32,down,Grand Corps Malade,Mesdames,28,1,23,,,,
33,up,Claudio Capéo,E penso a te,41,33,2,,,,
34,-,Tayc,Comme toi,-,34,1,,,,
35,down,Ray Dalton,In My Bones,18,18,15,,,,
36,down,The Weeknd,In Your Eyes,33,17,15,,,,
37,up,24kGoldn,Mood (feat. iann dior),45,21,13,33,2020-08-23,1,2020-10-11
38,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,31,1,62,2020-12-13,62,2020-12-13
39,down,Aya Nakamura,Doudou,31,22,9,,,,
40,down,Manu Chao,La Vida Tombola,5,5,2,,,,
41,-,Larusso,Tous les cris les S.O.S (Edit Version),-,41,1,,,,
42,up,Claudio Capéo,Ti amo,43,42,2,,,,
43,-,Shy'm,Ensemble,-,43,1,,,,
44,up,KALEO,Way Down We Go,100,44,5,,,,
45,-,Anne Sylvestre,Une sorcière comme les autres,-,45,1,,,,
46,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,46,1,,,,
47,-,London Grammar,Wasting My Young Years,-,13,4,,,,
48,-,Eva,Sentiments,-,48,1,,,,
49,-,KAI,Mmmh,-,49,1,,,,
50,-,Heuss L'enfoiré & Vald,Guccissima,-,50,1,,,,
51,down,HATIK,La meilleure (feat. Jok'air),30,18,27,,,,
52,-,Calogero,Celui d'en bas (Edit),-,52,2,,,,
53,-,Valentina,J'imagine,-,53,1,,,,
54,up,Lady Gaga & Bradley Cooper,Shallow,69,4,54,25,2019-10-06,25,2019-10-06
55,up,Trois Cafés Gourmands,On t'emmène,86,26,17,,,,
56,down,Jason Derulo,Take You Dancing,49,24,9,71,2020-08-23,16,2021-01-17
57,up,Ava Max,My Head & My Heart,65,54,3,74,2021-02-21,12,2021-03-21
58,-,Bobby Helms,Jingle Bells Rock,-,58,2,,,,
59,down,Fally Ipupa,Likolo (feat. Ninho),44,44,2,,,,
60,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,13,1,,,,
61,down,Ben Mazué,Quand je marche,57,44,4,,,,
62,-,Amel Bent & HATIK,"1,2,3",-,1,5,,,,
63,-,Robin Schulz,All We Got (feat. KIDDO),-,52,2,68,2021-01-17,43,2021-01-31
64,down,Benjamin Biolay,Comment est ta peine ?,32,3,32,,,,
65,down,BTS,Life Goes On,4,4,3,3,2020-11-29,3,2020-11-29
66,-,GOT7,LAST PIECE,-,66,1,,,,
67,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,53,1,,,,
68,-,M. Pokora,Incendie,-,68,1,,,,
69,-,M. Pokora,Se revoir,-,69,1,,,,
70,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,1,94,2021-01-31,47,2021-03-07
71,-,M. Pokora,Demain,-,71,1,,,,
72,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,11,7,,,,
73,-,No Small Children,Laisse Tomber Les Filles,-,73,1,,,,
74,up,Carla Bruni,Un grand amour,87,74,3,,,,
75,down,Naza,Faut pardonner,47,25,4,,,,
76,-,The Avener & Kadebostany,Castle in the Snow,-,76,1,,,,
77,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),81,41,4,39,2020-11-15,39,2020-11-15
78,down,Ava Max,Who's Laughing Now,29,19,17,,,,
79,-,Mylène Farmer,Désenchantée,-,72,1,,,,
80,down,Fleetwood Mac,Dreams,68,6,9,,,,
81,-,M. Pokora,Si on disait,-,9,9,,,,
82,down,Ariana Grande,positions,64,23,7,77,2020-10-25,1,2020-11-01
83,down,Jérémy Frerot,Un homme,59,22,2,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,54,7,99,2020-10-11,61,2020-11-01
85,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,51,2,,,,
86,-,Thomas Dutronc & Jacques Dutronc,Le petit jardin,-,86,1,,,,
87,-,Tiësto,The Business,-,87,1,52,2021-01-03,18,2021-04-04
88,-,Calogero,On fait comme si,-,2,14,,,,
89,down,Vald,Gotaga,46,46,2,,,,
90,-,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,-,90,1,,,,
91,down,David Guetta & Sia,Let's Love (Robin Schulz Remix),50,29,5,,,,
92,-,Keny Arkana,J'sais pas faire autrement (Avant l'exode #1),-,92,1,,,,
93,-,M. Pokora,S'en aller,-,26,2,,,,
94,down,Miley Cyrus,Track Four,15,15,3,13,2020-11-29,13,2020-11-29
95,-,Tayc,Haine colorée (feat. Christine and the Queens),-,95,1,,,,
96,-,Anne Sylvestre,Clémence en vacances,-,96,1,,,,
97,-,Tayc,N'y pense plus,-,6,19,,,,
98,-,NF,Mansion (feat. Fleurie),-,98,1,,,,
99,down,Zola,9 1 1 3 (feat. SCH),95,95,2,,,,
100,-,Soondclub,La foule : Que Nadie Sepa Mi Sufrir (Soondclub Remix),-,100,1,,,,
