Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,10,6,2019-10-06,1,2019-11-10
3,up,Vitaa & Slimane,Avant toi,3,3,8,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,3,8,93,2019-12-08,81,2019-12-22
5,up,Maroon 5,Memories,6,2,10,36,2019-10-06,2,2019-11-17
6,down,Angèle,Oui ou non,5,2,10,,,,
7,up,Heuss L'enfoiré,Donnez (feat. JUL),9,7,5,,,,
8,up,Regard,Ride It,10,2,10,57,2019-10-06,13,2019-11-10
9,up,Justin Bieber,Yummy,34,9,2,86,2020-01-05,3,2020-01-12
10,up,Dua Lipa,Don't Start Now,14,4,10,19,2019-11-03,3,2020-01-05
11,down,Vitaa & Slimane,Ça va ça vient,7,4,10,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,6,10,60,2019-10-20,7,2019-11-17
13,up,SAINt JHN,Roses (Imanbek Remix),26,7,9,97,2020-01-12,7,2020-05-10
14,up,Lady Gaga & Bradley Cooper,Shallow,16,4,10,25,2019-10-06,25,2019-10-06
15,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),15,7,10,,,,
16,up,Clara Luciani,Ma sœur,24,12,8,,,,
17,up,M. Pokora,Tombé,18,7,10,,,,
18,down,Maître Gims & Sting,Reste,17,2,10,,,,
19,up,Ava Max,Torn,38,9,10,41,2019-10-06,41,2019-10-06
20,up,Soprano,À nos héros du quotidien,28,6,10,,,,
21,up,Bakermat,Baianá,25,16,7,,,,
22,down,SHAED & ZAYN,Trampoline,20,19,9,63,2019-10-06,63,2019-10-06
23,down,Sia,Unstoppable,21,4,10,81,2019-11-10,81,2019-11-10
24,-,Younha,Winter Flower (feat. RM),-,24,1,35,2020-01-12,35,2020-01-12
25,up,Nea,Some Say,55,4,5,84,2020-03-01,84,2020-03-01
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,8,10,,,,
27,up,Billie Eilish,bad guy,27,4,10,5,2019-10-06,5,2019-10-06
28,up,Jorja Smith,Be Honest (feat. Burna Boy),36,28,10,,,,
29,up,Aya Nakamura,40%,32,28,10,,,,
30,up,Lady Gaga,Always Remember Us This Way,35,8,10,98,2019-10-13,90,2019-11-17
31,down,Gambi,Popopop,30,8,10,95,2019-10-13,95,2019-10-13
32,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,21,1,,,,
33,down,Billie Eilish,everything i wanted,29,9,9,53,2019-11-17,3,2019-11-24
34,down,Sound Of Legend,Sweet Dreams (Are Made of This),13,13,5,,,,
35,down,Soprano,Le coach (feat. Vincenzo),19,6,10,,,,
36,down,Les Frangines,Donnez-moi,33,15,10,,,,
37,down,Angèle,Balance ton quoi,11,9,10,,,,
38,down,Clara Luciani,La grenade,22,18,10,,,,
39,-,Alicia Keys,Underdog,-,8,1,69,2020-01-12,43,2020-03-29
40,down,Jean-Louis Aubert,Bien sûr,39,12,9,,,,
41,up,Dadju,Ma vie,43,16,10,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,23,2,10,1,2019-10-06,1,2019-10-06
43,-,Nicky Jam & Daddy Yankee,Muévelo,-,37,1,,,,
44,up,Carla,Bim Bam toi,59,36,5,,,,
45,up,Naza,Loin de moi,62,22,10,,,,
46,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],86,46,2,25,2019-10-27,23,2019-11-24
47,up,Imagine Dragons,Birds,80,6,10,85,2019-10-13,85,2019-10-13
48,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,17,10,7,2019-10-06,7,2019-10-06
49,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),63,30,9,,,,
50,-,Future,Life Is Good (feat. Drake),-,36,1,86,2020-01-12,6,2020-01-19
51,down,Lewis Capaldi,Someone You Loved,50,2,10,4,2019-10-06,4,2019-10-06
52,-,Selena Gomez,Rare,-,22,1,96,2020-01-12,13,2020-01-19
53,down,Coldplay,Orphans,37,19,10,46,2019-10-27,21,2019-11-03
54,down,Trois Cafés Gourmands,À nos souvenirs,41,41,8,,,,
55,-,Maes,Distant (feat. Ninho),-,42,3,,,,
56,up,Post Malone,Circles,72,44,6,2,2019-10-06,2,2019-10-06
57,-,Ed Sheeran,Perfect,-,45,1,73,2019-10-06,58,2019-10-20
58,-,Antoine Elie,La rose et l'armure (Radio Edit),-,39,1,,,,
59,down,4Keus,MD (feat. Niska),40,40,3,,,,
60,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,20,10,55,2019-10-27,43,2019-11-03
61,-,Robin Schulz,In Your Eyes (feat. Alida),-,25,1,95,2020-03-08,54,2020-04-05
62,-,Selena Gomez,Vulnerable,-,62,1,,,,
63,up,Ginette Reno,Ça pleure aussi un homme,67,63,2,,,,
64,-,WILLOW,Wait a Minute!,-,64,1,,,,
65,up,Lewis Capaldi,Before You Go,75,10,7,45,2019-11-24,10,2020-08-30
66,-,Sinead Harnett,Be the One (acoustic),-,66,1,,,,
67,up,Angèle,Flou,87,15,10,,,,
68,down,Clara Luciani,Nue,46,12,10,,,,
69,-,Vaimalama,Porque Te Vas,-,61,1,,,,
70,down,Aya Nakamura,Pookie,47,26,9,,,,
71,down,Heuss L'enfoiré,Aristocrate,58,37,4,,,,
72,-,Celeste,Strange (Edit),-,72,2,,,,
73,-,Toto Coelo,Milk from the Coconut (Pt. 1),-,73,1,,,,
74,-,Dadju,Reine,-,73,1,,,,
75,-,Boyce Avenue,Say Something (feat. CRS),-,75,1,,,,
76,-,ATEEZ,Answer,-,76,1,,,,
77,-,Alonzo,FREESTYLE LA FRAPPE A PATO,-,77,1,,,,
78,-,Tim Dup,Place espoir,-,78,1,,,,
79,-,Masego,Prone,-,79,1,,,,
80,-,Ofenbach,Insane,-,80,2,,,,
81,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,45,41,6,,,,
82,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,82,1,,,,
83,up,Niska,Bâtiment,100,39,4,,,,
84,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,66,1,,,,
85,down,Ofenbach,Be Mine,49,49,3,,,,
86,up,Arizona Zervas,ROXANNE,93,61,3,14,2019-11-24,4,2019-12-22
87,down,M. Pokora,Les planètes,57,19,10,,,,
88,-,"Patrick Fiori, Jean-Jacques Goldman & Christine Ricol",4 mots sur un piano,-,88,1,,,,
89,down,Christophe Maé,Les gens,42,24,10,,,,
90,down,Angèle,Tout oublier (feat. Roméo Elvis),53,53,5,,,,
91,down,Lady Gaga,I'll Never Love Again (Extended Version),78,29,9,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,52,10,87,2019-10-20,28,2019-12-08
93,-,Lauryn Hill,Tell Him,-,93,1,,,,
94,down,Alan Walker & Ava Max,"Alone, Pt. II",91,43,3,,,,
95,down,Jonas Brothers,Only Human,48,22,10,42,2019-10-06,27,2019-11-03
96,down,The FAIM,Summer Is a Curse,73,44,5,,,,
97,down,Selena Gomez,Lose You to Love Me,84,2,3,53,2019-10-27,2,2019-11-03
98,down,Hoshi,Amour censure,51,16,5,,,,
99,-,Sam Smith,Fire on Fire,-,99,1,,,,
100,-,Agnes Obel,Broken Sleep,-,91,1,,,,
