Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,23,,,,
2,up,Harry Styles,As It Was,2,1,23,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,3,,,,
4,up,La petite culotte,La goffa Lolita,7,3,17,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,4,18,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,4,13,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,27,,,,
8,down,Mentissa,Et Bam,5,3,31,,,,
9,up,OneRepublic,I Ain't Worried,16,5,16,,,,
10,up,Kendji Girac,Eva,33,10,2,,,,
11,up,ROSALÍA,DESPECHÁ,14,4,7,,,,
12,up,Adé,Tout savoir,12,3,20,,,,
13,up,Slimane,La recette,17,10,17,,,,
14,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),13,5,15,,,,
15,up,Gazo,DIE,18,15,4,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,11,11,3,,,,
17,up,Soolking,Suavemente,21,1,28,,,,
18,up,Imagine Dragons,Sharks,25,13,11,,,,
19,down,Kate Bush,Running Up That Hill (A Deal With God),15,1,17,,,,
20,down,Kungs,Clap Your Hands,19,3,29,,,,
21,up,Calvin Harris,Stay With Me,58,21,9,,,,
22,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,21,1,,,,
23,up,Purple Disco Machine & Sophie and the Giants,In The Dark,31,6,28,,,,
24,down,Beyoncé,BREAK MY SOUL,23,2,12,,,,
25,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),27,10,6,,,,
26,down,M. Pokora,Qui on est,4,4,2,,,,
27,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),30,10,17,,,,
28,up,Angèle,Libre,37,13,20,,,,
29,up,Benjamin Biolay,Rends l’amour !,59,8,12,,,,
30,up,Tom Odell,Another Love,67,12,7,,,,
31,down,ZEG P,FADE UP (feat. Hamza & SCH),20,9,10,,,,
32,down,Yanns,Clic clic pan pan,26,1,31,,,,
33,up,Lucenzo,Baila Pa Mi,55,31,10,,,,
34,up,Imagine Dragons,Bones,40,16,22,,,,
35,down,Mylène Farmer,À tout jamais,3,3,3,,,,
36,-,Juliette Armanet,Flamme,-,8,1,,,,
37,down,Nirvana,Come as You Are,34,30,10,,,,
38,down,Sofia Carson,Come Back Home,22,9,6,,,,
39,down,Juliette Armanet,Le Dernier Jour du Disco,35,1,50,,,,
40,up,Ycare & ZAZ,Animaux fragiles,47,20,9,,,,
41,-,Jaymes Young,Infinity,-,7,24,,,,
42,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,2,4,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,56,,,,
44,-,Kendji Girac,L'école de la vie,-,44,1,,,,
45,up,Amir,Ce soir,85,20,6,,,,
46,-,Benjamin Biolay & Clara Luciani,Santa Clara,-,45,1,,,,
47,down,Patrick Bruel,Encore une fois,24,9,3,,,,
48,down,Burna Boy,Last Last,36,21,12,,,,
49,-,Bilal Hassani,Tout est Ok,-,49,1,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),49,2,41,,,,
51,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),72,51,2,,,,
52,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,52,1,,,,
53,up,Radiohead,Creep,53,15,12,,,,
54,up,Shakira & Rauw Alejandro,Te Felicito,91,35,12,,,,
55,up,noée,dernier lys,62,55,2,,,,
56,-,Björk,Atopos (feat. Kasimyn),-,56,1,,,,
57,-,Grand Corps Malade,Mesdames,-,1,38,,,,
58,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),39,10,10,,,,
59,-,Sheila & Funky French League,Samedi soir (Woody Braun Remix) [Short Edit],-,59,1,,,,
60,-,Central Cee,Doja,-,18,4,,,,
61,-,Sia,Unstoppable,-,4,38,81,2019-11-10,81,2019-11-10
62,up,Imanbek & BYOR,Belly Dancer,100,13,18,,,,
63,-,LoFie,Lofi Chad,-,2,1,,,,
64,-,Maëlle,L'effet de masse,-,26,5,,,,
65,-,Lisa Dann,Décalée,-,65,1,,,,
66,-,Céline Dion,Encore un soir,-,59,3,,,,
67,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,67,1,,,,
68,-,Céline Dion,Pour Que Tu M'aimes Encore,-,59,1,,,,
69,-,Farruko,Nazareno,-,50,7,,,,
70,up,Rema & Selena Gomez,Calm Down,82,39,3,,,,
71,-,Faouzia & John Legend,Minefields,-,2,23,,,,
72,down,Billie Eilish & Khalid,lovely,68,18,10,62,2020-02-02,62,2020-02-02
73,-,Olivia Rodrigo,drivers license,-,39,4,1,2021-01-17,1,2021-01-17
74,-,Coldplay,Fix You,-,64,4,,,,
75,-,The Weeknd,Blinding Lights,-,1,96,94,2019-12-01,1,2020-03-01
76,down,Soolking & Niska,Balader,61,41,10,,,,
77,-,Tom Odell,Another Love (Zwette Edit),-,77,1,,,,
78,-,God Save The Queen,God Save the Queen (Single),-,78,1,,,,
79,down,Lizzo,About Damn Time,41,17,18,,,,
80,-,Jackson Wang,Blue,-,80,1,,,,
81,-,Ed Sheeran,Shivers,-,3,49,,,,
82,-,Murray Head,"Say It Ain't So, Joe",-,51,3,,,,
83,-,Lady Gaga,Always Remember Us This Way,-,8,33,98,2019-10-13,90,2019-11-17
84,down,Naps,Best life (feat. Gims),44,9,45,,,,
85,-,Naps,La kiffance,-,2,54,,,,
86,down,Sound Of Legend,Maniac,52,9,25,,,,
87,-,Aime Simone,Shining Light,-,3,4,,,,
88,-,Måneskin,SUPERMODEL,-,32,9,,,,
89,up,Julien Doré,Nous,89,1,33,,,,
90,-,CKay,Emiliana,-,7,29,,,,
91,down,Harry Styles,Late Night Talking,80,28,4,,,,
92,-,AaRON,U-Turn (Lili),-,62,1,,,,
93,-,Clara Luciani,Amour toujours,-,11,30,,,,
94,-,John Legend & Saweetie,All She Wanna Do,-,94,1,,,,
95,-,Elton John,Sorry Seems To Be the Hardest Word,-,95,1,,,,
96,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,4,19,,,,
97,-,ROSALÍA,AISLAMIENTO,-,97,1,,,,
98,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,14,8,,,,
99,down,Muse,Compliance,38,30,11,,,,
100,down,Clara Luciani,Respire encore,60,1,56,,,,
