Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grand Corps Malade & Louane,Derrière le brouillard,3,1,22,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,9,,,,
3,down,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
4,-,Barbara Pravi,Voilà,-,1,5,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,3,9,96,2021-04-11,41,2021-05-16
6,down,Faouzia & John Legend,Minefields,4,2,10,,,,
7,down,Clara Luciani,Le reste,5,2,7,,,,
8,-,BTS,Butter,-,2,1,,,,
9,up,Amel Bent & HATIK,"1,2,3",12,1,28,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,12,6,2021-03-14,2,2021-05-09
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,45,36,2020-06-21,2,2020-08-09
12,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),13,4,20,,,,
13,up,London Grammar,Wasting My Young Years,48,13,8,,,,
14,up,Maluma,Hawái,15,4,25,63,2020-08-09,2,2020-09-20
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,4,10,56,2021-03-21,1,2021-03-28
16,up,47ter,Côte Ouest,26,11,28,,,,
17,up,Afro B,Drogba (Joanna),17,8,22,,,,
18,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),16,7,24,,,,
19,up,Chris Isaak,Wicked Game (Remastered Version),21,6,25,,,,
20,up,Kendji Girac,Evidemment,60,5,18,,,,
21,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,33,14,26,,,,
22,up,I Muvrini,Rispondimi ie,23,15,8,,,,
23,-,BTS,Butter (Instrumental),-,11,1,,,,
24,down,Gregory Porter,Revival Song,19,6,24,,,,
25,up,Pinguini Tattici Nucleari,Bergamo,27,13,23,,,,
26,down,Therapie TAXI,Eté 90,10,10,16,,,,
27,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),35,20,23,,,,
28,up,Naps,La kiffance,56,2,3,,,,
29,up,Breakbot,Be Mine Tonight (feat. Delafleur),55,26,24,,,,
30,up,Amir,La fête,50,15,39,,,,
31,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],28,19,20,,,,
32,up,L'Algérino,Sapapaya (feat. SCH & Jul),53,32,2,,,,
33,up,Frankie Goes to Hollywood,The Power of Love,54,33,2,,,,
34,down,Vianney,Beau papa,14,1,40,,,,
35,up,Omah Lay,Ye Ye Ye,36,20,23,,,,
36,up,L.A. WITCH,Maybe the Weather,46,22,18,,,,
37,up,Natalie Taylor,Surrender,61,21,24,,,,
38,-,Kungs,Never Going Home,-,2,1,,,,
39,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,39,1,,,,
40,up,Florent Pagny,Si une chanson,47,28,23,,,,
41,down,Imagine Dragons,Follow You,34,18,5,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,2,52,,,,
43,down,Dua Lipa,Love Again,30,7,3,96,2020-04-05,96,2020-04-05
44,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,13,11,72,2021-03-07,18,2021-05-16
45,-,Aka Seul Two,J'attend mon tour,-,12,21,,,,
46,-,Bilal Hassani,Lights Off,-,46,1,,,,
47,up,Amir,Carrousel (feat. Indila),72,19,2,,,,
48,down,El Gran Combo de Puerto Rico,La Muerte,18,8,21,,,,
49,-,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",-,15,20,,,,
50,down,Maître Gims & Maluma,Hola Señorita,43,21,23,,,,
51,-,Antony & The Johnsons,Bird Guhl,-,51,1,,,,
52,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",67,2,41,69,2020-08-30,41,2020-09-20
53,down,Kendji Girac,Dernier métro (feat. Gims),20,4,39,,,,
54,down,Duncan Laurence,Arcade,31,31,2,88,2021-02-28,69,2021-03-14
55,down,Vex Ruffin,Mabuhay Boy,39,20,20,,,,
56,down,Jadu Heart,Caroline,44,21,19,,,,
57,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,42,1,49,,,,
58,-,Charlotte Cardin,Meaningless,-,58,3,,,,
59,-,Måneskin,ZITTI E BUONI,-,42,1,,,,
60,down,Last Train,On Our Knees,51,29,23,,,,
61,down,Clarisse Mây,Les Amazones,57,27,18,,,,
62,-,Clara Luciani,Amour toujours,-,11,1,,,,
63,up,Macadam Crocodile,After the Game (Møme Remix),98,37,19,,,,
64,up,8P-SB,8bit boy,73,35,21,,,,
65,-,Doja Cat,Kiss Me More (feat. SZA),-,46,2,9,2021-04-18,1,2021-05-16
66,down,Martin Garrix,We Are the People (feat. Bono & The Edge),40,8,2,,,,
67,-,Gjon's Tears,Tout l'univers,-,67,1,,,,
68,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,4,1,,,,
69,up,George Michael,Freedom! '90 (Remastered),75,35,23,,,,
70,-,Go_A,SHUM,-,70,1,,,,
71,up,Sifax & Sofiane,Mecs de cités,99,34,22,,,,
72,-,Sasha Sloan,Lie,-,42,20,,,,
73,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),91,40,22,85,2019-10-13,73,2019-11-03
74,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,40,22,,,,
75,down,Sebastian Böhm,Paint It Black,70,37,23,,,,
76,down,The Lox,Move,74,38,23,,,,
77,-,Blind Channel,Dark Side,-,77,1,,,,
78,down,Calogero,Les feux d'artifice,69,57,4,,,,
79,-,Julien Doré,Kiki,-,50,2,,,,
80,-,Destiny,Je me casse (Eurovision Official Entry),-,80,1,,,,
81,-,Alonzo,La Seleçao (feat. Jul & Naps),-,79,2,,,,
82,-,Vianney,Pour de vrai,-,49,5,,,,
83,-,Duran Duran,INVISIBLE,-,83,1,,,,
84,-,Radiohead,No Surprises,-,32,1,,,,
85,-,Tusse,Voices,-,85,1,,,,
86,down,Soprano,Près des étoiles,25,19,9,,,,
87,up,Travis Scott,THE PLAN,96,45,14,99,2020-08-30,99,2020-08-30
88,-,Tarik,Mon chéri,-,88,1,,,,
89,down,Ofenbach,Wasted Love (feat. Lagique),32,12,15,92,2021-04-25,92,2021-04-25
90,-,P.L.L,Lalala,-,45,19,,,,
91,down,Kimberose,Back on My Feet,37,24,10,,,,
92,-,TIX,Fallen Angel,-,92,1,,,,
93,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,93,1,,,,
94,up,Post Malone,Staring at the Sun (feat. SZA),100,53,12,,,,
95,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,48,18,,,,
96,-,Cabuata Júnior,Drum & Bass,-,46,17,,,,
97,-,South Club,Rock Star,-,47,17,,,,
98,-,Big Miz,Glass Sandwiches,-,47,11,,,,
99,-,Anne-Marie & Niall Horan,Our Song,-,99,1,,,,
100,-,Shahmen,Lost Angeles,-,46,13,,,,
