Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,15,,,,
3,up,Grand Corps Malade & Kimberose,Nos plus belles années,8,1,5,,,,
4,down,Coldplay X BTS,My Universe,3,3,2,,,,
5,up,Kungs,Never Going Home,24,2,20,,,,
6,up,Clara Luciani,Respire encore,23,1,8,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,4,2,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,4,9,,,,
9,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),11,4,39,,,,
10,up,Gregory Porter,Revival Song,12,6,43,,,,
11,down,Clara Luciani,Le reste,6,2,26,,,,
12,up,Chris Isaak,Wicked Game (Remastered Version),16,6,44,,,,
13,down,Polo & Pan,Ani Kuni,9,3,16,,,,
14,up,Shakira,Don't Wait Up,20,7,10,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,2,62,36,2020-06-21,2,2020-08-09
16,down,The Weeknd,Take My Breath,13,7,9,,,,
17,-,Ed Sheeran,Shivers,-,3,2,,,,
18,up,Maluma,Hawái,18,4,44,63,2020-08-09,2,2020-09-20
19,down,Farruko,Pepas,10,4,6,,,,
20,down,El Gran Combo de Puerto Rico,La Muerte,15,8,39,,,,
21,down,Afro B,Drogba (Joanna),19,8,41,,,,
22,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),17,7,43,,,,
23,up,I Muvrini,Rispondimi ie,25,15,27,,,,
24,down,47ter,Côte Ouest,22,11,45,,,,
25,up,Pinguini Tattici Nucleari,Bergamo,51,13,41,,,,
26,down,Naps,La kiffance,4,2,22,,,,
27,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",27,15,38,,,,
28,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,26,14,45,,,,
29,up,Måneskin,Beggin,39,6,14,,,,
30,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],29,19,39,,,,
31,down,Vex Ruffin,Mabuhay Boy,28,20,39,,,,
32,up,La Zarra,Tu t’en iras,78,8,5,,,,
33,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),32,20,42,,,,
34,down,L.A. WITCH,Maybe the Weather,30,22,35,,,,
35,down,Natalie Taylor,Surrender,34,21,43,,,,
36,up,Jadu Heart,Caroline,81,21,36,,,,
37,down,Omah Lay,Ye Ye Ye,31,20,42,,,,
38,down,Florent Pagny,Si une chanson,37,28,42,,,,
39,down,Clarisse Mây,Les Amazones,35,27,36,,,,
40,down,Breakbot,Be Mine Tonight (feat. Delafleur),33,26,43,,,,
41,down,Juliette Armanet,Le Dernier Jour du Disco,5,1,3,,,,
42,down,Maître Gims & Maluma,Hola Señorita,36,21,42,,,,
43,down,Amir,La fête,40,15,58,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),55,1,28,,,,
45,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,69,1,52,,,,
46,down,George Michael,Freedom! '90 (Remastered),43,35,42,,,,
47,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,12,1,,,,
48,down,Kendji Girac,Dernier métro (feat. Gims),38,4,58,,,,
49,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),50,40,41,85,2019-10-13,73,2019-11-03
50,down,8P-SB,8bit boy,47,35,40,,,,
51,down,The Lox,Move,49,38,40,,,,
52,-,Yseult,Corps,-,16,11,,,,
53,down,Macadam Crocodile,After the Game (Møme Remix),52,37,38,,,,
54,up,Sasha Sloan,Lie,57,42,39,,,,
55,down,Sifax & Sofiane,Mecs de cités,48,34,41,,,,
56,down,Sebastian Böhm,Paint It Black,53,37,42,,,,
57,up,Grand Corps Malade & Leila Bekhti,Le sens de la famille,86,25,4,,,,
58,up,P.L.L,Lalala,83,45,36,,,,
59,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,59,40,39,,,,
60,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),82,48,35,,,,
61,down,South Club,Rock Star,60,47,36,,,,
62,down,Shahmen,Lost Angeles,61,46,30,,,,
63,down,J Boog,Let's Do It Again,46,46,20,,,,
64,up,Post Malone,Staring at the Sun (feat. SZA),68,53,31,,,,
65,up,Travis Scott,THE PLAN,66,45,31,99,2020-08-30,99,2020-08-30
66,-,Coldplay X BTS,My Universe (Acoustic Version),-,66,1,,,,
67,down,Les Rita Mitsouko,Les histoires d'a,56,53,32,,,,
68,up,Imagine Dragons,Wrecked,92,7,3,,,,
69,up,Cavern,River,75,57,17,,,,
70,-,HATIK,ma p'tite étoile,-,57,3,,,,
71,-,BTS,Lie,-,71,1,,,,
72,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],85,58,22,,,,
73,up,Bring Me The Horizon,Ludens,76,60,22,,,,
74,-,Wejdene,Anissa,-,12,51,,,,
75,-,Soso Maness,Petrouchka (feat. PLK),-,3,16,,,,
76,down,MC Solaar,Nouveau western,41,41,2,,,,
77,-,ENOi,Not Sorry,-,66,14,,,,
78,-,Eva,Baby Boy,-,78,1,,,,
79,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",70,2,60,69,2020-08-30,41,2020-09-20
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,41,5,,,,
81,-,Lost Frequencies & Calum Scott,Where Are You Now,-,11,1,,,,
82,-,Amel Bent,Le chant des colombes,-,82,2,,,,
83,up,Imen Es,1ère fois (feat. Alonzo),99,28,35,,,,
84,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),65,4,20,,,,
85,up,Dimitri Vegas & Like Mike & Regard,Say My Name,87,59,19,,,,
86,-,Franc Moody,Skin on Skin,-,61,8,,,,
87,down,Shouse,Love Tonight (Edit),79,31,9,,,,
88,up,Dadju & Anitta,Mon soleil,94,20,15,,,,
89,-,TWICE,The Feels,-,89,1,,,,
90,down,Tom Grennan,Little Bit of Love,67,47,6,,,,
91,up,Grand Corps Malade & Louane,Derrière le brouillard,93,1,40,,,,
92,up,Vitaa & Slimane,Avant toi,96,3,64,,,,
93,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,93,1,,,,
94,-,Amir,Rétine,-,12,1,,,,
95,up,Vitaa & Slimane,XY,100,51,3,,,,
96,-,WayV,Bad Alive (English Version),-,70,4,,,,
97,down,MC Solaar,Obsolète,74,74,2,,,,
98,-,Christine and the Queens,Comme l'oiseau,-,98,1,,,,
99,down,Parcels,Overnight,95,62,17,,,,
100,-,Polo & Pan,Ani Kuni (Edit),-,32,9,,,,
