Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],43,2,2,,,,
3,up,Aime Simone,Shining Light,4,3,13,,,,
4,up,ROSALÍA,DESPECHÁ,8,4,18,,,,
5,down,Rema,Calm Down,2,1,34,,,,
6,down,Harry Styles,As It Was,5,1,34,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,14,,,,
8,down,Slimane,Des milliers de je t'aime,3,3,9,,,,
9,up,Patrick Bruel,Encore une fois,35,9,7,,,,
10,down,Rosa Linn,SNAP,6,6,8,,,,
11,up,Måneskin,THE LONELIEST,21,2,8,,,,
12,up,Mariah Carey,All I Want For Christmas Is You,40,1,28,79,2019-11-17,1,2020-12-13
13,down,Beyoncé,CUFF IT,9,7,13,,,,
14,down,Slimane,La recette,13,10,28,,,,
15,down,Christophe Willem,PS : Je t'aime,12,5,31,,,,
16,up,Claudio Capéo,Si j'avais su,46,4,4,,,,
17,-,Scala & Kolacny Brothers,Nothing Else Matters,-,10,1,,,,
18,down,Sofia Carson,Come Back Home,16,9,17,,,,
19,down,OneRepublic,I Ain't Worried,11,5,27,,,,
20,-,Clara Luciani,Bravo tu as gagné,-,15,1,,,,
21,up,Star Academy,Ne partez pas sans moi,29,1,6,,,,
22,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),22,10,21,,,,
23,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,4,24,,,,
24,-,Clara Luciani,C’est l'amour,-,24,1,,,,
25,down,Sam Smith & Kim Petras,Unholy,23,17,10,,,,
26,-,Star Academy,Imagine (Julien),-,26,1,,,,
27,down,Bruce Springsteen,Nightshift,17,17,5,,,,
28,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),18,10,17,,,,
29,-,Clara Luciani,Dansons tant qu'on est vivant (Celebration) [avec Kool & The Gang],-,29,1,,,,
30,up,Ava Max,Million Dollar Baby,44,25,8,,,,
31,down,Mentissa,Et Bam,30,3,42,,,,
32,up,Izia,Mon cœur,34,17,23,,,,
33,down,Kendji Girac,Eva,10,10,13,,,,
34,-,Clara Luciani,Mes amis et moi,-,34,1,,,,
35,up,Dermot Kennedy,Kiss Me,42,3,7,,,,
36,up,Central Cee,Doja,67,18,15,,,,
37,down,Imagine Dragons,Sharks,27,13,22,,,,
38,down,Vianney,Call on me (feat. Ed Sheeran),26,3,8,,,,
39,-,Mylène Farmer,À tout jamais,-,3,7,,,,
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,4,29,,,,
41,up,Burna Boy,Alone,54,41,3,,,,
42,down,La petite culotte,La goffa Lolita,15,3,28,,,,
43,-,Lady Gaga & Bradley Cooper,Shallow,-,4,90,25,2019-10-06,25,2019-10-06
44,down,Adé,Tout savoir,32,3,30,,,,
45,up,Clara Luciani,Respire encore,72,1,62,,,,
46,-,Christophe Maé & Ceuzany,Pays des merveilles,-,4,1,,,,
47,down,Pierre de Maere,Un jour je marierai un ange,19,8,12,,,,
48,up,Lizzo,2 Be Loved (Am I Ready),71,7,2,,,,
49,down,Juliette Armanet,Flamme,24,8,10,,,,
50,down,Tom Odell,Another Love,41,12,18,,,,
51,-,Wet Leg,Chaise Longue,-,51,2,,,,
52,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,2,,,,
53,-,Mylène Farmer,Bouteille à la mer,-,53,1,,,,
54,-,Star Academy,De là-haut (Anisha),-,5,1,,,,
55,up,Sound Of Legend,I'm So Excited,55,55,4,,,,
56,-,Lady Gaga,Always Remember Us This Way,-,8,35,98,2019-10-13,90,2019-11-17
57,down,Harry Styles,Late Night Talking,36,28,15,,,,
58,-,Star Academy,Plus fort (Léa),-,13,1,,,,
59,down,Mylène Farmer & Aaron,Rayon vert,56,8,4,,,,
60,down,Angèle,Le temps fera les choses,48,48,2,,,,
61,down,Soolking,Suavemente,58,1,37,,,,
62,up,Juliette Armanet,Le Dernier Jour du Disco,74,1,61,,,,
63,up,Claudio Capéo,Riche,89,63,5,,,,
64,down,M. Pokora,Qui on est,28,4,10,,,,
65,-,Debbie Davis,L'histoire de la vie,-,65,1,,,,
66,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,59,1,,,,
67,-,Mylène Farmer,L'Emprise,-,67,1,,,,
68,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,7,8,,,,
69,-,Star Academy,"Bonjour, je me présente (Enola)",-,28,1,,,,
70,down,Louane,Secret,52,2,7,,,,
71,-,Jeanne Added,Au Revoir,-,71,1,,,,
72,-,M & Gail Ann Dorsey,À toi,-,13,7,,,,
73,-,Star Academy,Même pas mal (Louis),-,33,1,,,,
74,-,Juliette Armanet,Fuguer,-,45,5,,,,
75,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,7,23,,,,
76,-,Avishai Cohen,Wedding Song (Film Version),-,34,2,,,,
77,-,Cascadeur,Meaning (Choral Version),-,15,4,,,,
78,-,Thumpasaurus,Struttin',-,78,1,,,,
79,-,Mylène Farmer,Rallumer les étoiles,-,79,1,,,,
80,-,Kalash & Ninho,Tennessee,-,80,1,,,,
81,-,Rouquine,Mortel,-,81,1,,,,
82,down,Amir,Ce soir,65,20,16,,,,
83,-,Irene Cara,Fame,-,74,1,,,,
84,-,Michel Polnareff,Lettre à France,-,84,1,,,,
85,-,Robbie Williams,Angels,-,42,2,,,,
86,-,Maes,Fetty Wap,-,74,2,,,,
87,-,Christophe Maé,Casting,-,26,7,,,,
88,-,Ayra Starr,Rush,-,2,1,,,,
89,down,Yanns,Clic clic pan pan,60,1,41,,,,
90,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,72,2,,,,
91,down,Jul,Namek (feat. Omah Lay),49,49,2,,,,
92,down,Orelsan & Angèle,CP_009_ Évidemment,64,9,5,,,,
93,-,Lynda,Fini d'espérer,-,93,1,,,,
94,down,Angèle,Promets-moi,47,47,2,,,,
95,-,Robbie Williams,Supreme,-,95,1,,,,
96,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],77,77,2,,,,
97,-,Tété,À la faveur de l'automne,-,48,2,,,,
98,-,Metallica,Nothing Else Matters,-,52,2,,,,
99,down,Kendji Girac & Florent Pagny,Encore,45,5,3,,,,
100,-,The Avener & Kadebostany,Castle in the Snow,-,76,2,,,,
