Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,3,1,8,,,,
2,up,Clara Luciani,Respire encore,2,1,30,,,,
3,up,Madonna & Sickick,Frozen,6,3,5,,,,
4,down,Juliette Armanet,Le Dernier Jour du Disco,1,1,24,,,,
5,up,Yseult,INDÉLÉBILE,37,5,4,,,,
6,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,15,,,,
7,up,Jaymes Young,Infinity,7,7,6,,,,
8,down,Gayle,abcdefu,5,3,12,,,,
9,up,Ed Sheeran,Shivers,10,3,24,,,,
10,up,Kungs,Clap Your Hands,32,3,3,,,,
11,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],8,5,3,,,,
12,up,Stromae,Santé,17,2,21,,,,
13,up,La Zarra,Tu t’en iras,19,8,22,,,,
14,up,Angèle & Damso,Démons,14,11,9,,,,
15,up,CKay,Emiliana,15,7,4,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,30,,,,
17,up,Grand Corps Malade & Kimberose,Nos plus belles années,20,1,27,,,,
18,up,Soolking,Suavemente,31,1,2,,,,
19,up,Clara Luciani,Le reste,23,2,43,,,,
20,down,Tinlicker & Helsloot,Because You Move Me,13,13,13,,,,
21,down,Amir,Rétine,16,12,11,,,,
22,up,Yanns,Clic clic pan pan,49,1,5,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,23,19,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,40,11,8,,,,
25,down,Orelsan,La Quête,21,8,5,,,,
26,down,The Weeknd,Sacrifice,11,11,8,,,,
27,down,Goya Menor & Nektunez,Ameno Amapiano Remix,18,18,6,,,,
28,down,Adele,Easy On Me,26,1,20,,,,
29,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,25,25,5,,,,
30,up,Jnr Choi,To the Moon,30,22,7,,,,
31,down,Clara Luciani,Amour toujours,28,11,5,,,,
32,up,Angèle,Bruxelles je t’aime,41,7,20,,,,
33,up,Naps,Best life (feat. Gims),44,9,19,,,,
34,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),9,2,3,,,,
35,-,Stromae,Mauvaise journée,-,35,1,,,,
36,down,Sia,Unstoppable,29,4,26,81,2019-11-10,81,2019-11-10
37,up,Coldplay,A Sky Full of Stars,100,15,2,,,,
38,up,Barbara Pravi,Voilà,43,1,12,,,,
39,-,Les Enfoirés,Cher ami (Live),-,39,1,,,,
40,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,40,1,,,,
41,-,Les Enfoirés,Voilà (Live),-,41,1,,,,
42,-,alvan,Fulenn (feat. Ahez),-,15,1,,,,
43,-,Les Enfoirés,Plus haut (Live),-,43,1,,,,
44,up,Marc Lavoine,Le train,46,41,5,,,,
45,up,Clara Luciani,La grenade,67,18,37,,,,
46,-,Stromae,C’est que du bonheur,-,46,1,,,,
47,down,Feu! Chatterton,Un Monde Nouveau,33,33,7,,,,
48,down,Trei Degete,Time Time,35,20,16,,,,
49,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,49,1,,,,
50,-,Les Enfoirés,Il changeait la vie (Live),-,50,1,,,,
51,up,コールドプレイ,パラダイス,91,23,2,,,,
52,up,Ninho,Jefe,65,19,9,,,,
53,-,Les Enfoirés,Ordinaire (Live),-,53,1,,,,
54,up,Kendji Girac,Conquistador,85,54,2,,,,
55,-,Clara Luciani,Ma sœur,-,12,39,,,,
56,-,Coldplay,Viva La Vida,-,29,2,,,,
57,up,Yseult,Corps,98,16,16,,,,
58,-,Grand Corps Malade & Louane,Derrière le brouillard,-,1,44,,,,
59,-,Soprano,Dingue,-,9,14,,,,
60,-,Evanescence,Bring Me To Life,-,60,1,,,,
61,-,Bryan Adams,(Everything I Do) I Do It for You,-,59,1,,,,
62,-,Ben Mazué,Quand je marche,-,44,8,,,,
63,-,Sicario,Yamanaka (feat. Booba),-,63,1,,,,
64,-,Les Enfoirés,Beau malheur (Live),-,64,1,,,,
65,-,Daddy K,The Anthem (feat. Namto & Big Ali),-,65,1,,,,
66,-,Sirine Jne,Plus besoin,-,66,1,,,,
67,-,Héloïse,Un Monde Qui S'Illumine,-,40,1,,,,
68,up,Dua Lipa & Angele,Fever,72,1,29,47,2020-11-15,47,2020-11-15
69,-,Timal & Gazo,Filtré,-,69,1,,,,
70,-,zzoilo & Aitana,Mon Amour (Remix),-,70,1,,,,
71,-,Stromae,Riez,-,71,1,,,,
72,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],76,4,16,,,,
73,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
74,-,Les Enfoirés,Châtelet les Halles (Live),-,74,1,,,,
75,-,Les Enfoirés,Je reviens te chercher (Live),-,75,1,,,,
76,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,76,1,,,,
77,down,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),45,34,3,,,,
78,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),77,62,2,,,,
79,down,Tiësto & Ava Max,The Motto,57,47,3,,,,
80,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,80,1,,,,
81,up,Purple Disco Machine & Sophie and the Giants,In The Dark,81,6,2,,,,
82,down,"Sparks, Adam Driver, Marion Cotillard, Simon Helberg & Chorus Girls & Boys",So May We Start,50,50,2,,,,
83,-,Scorpions,When You Know (Where You Come From),-,83,1,,,,
84,-,Stromae,Fils de joie,-,52,1,,,,
85,-,Stromae,La solassitude,-,85,1,,,,
86,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,56,,,,
87,-,Donny Hathaway,A Song for You,-,79,2,,,,
88,-,Amel Bent,Ton nom,-,33,1,,,,
89,down,Imagine Dragons,Wrecked,51,7,24,,,,
90,down,The Weeknd,Blinding Lights,88,1,84,94,2019-12-01,1,2020-03-01
91,-,Stromae,Invaincu,-,91,1,,,,
92,-,Les Enfoirés,Diamonds (Live),-,92,1,,,,
93,-,Talk Talk,Such a Shame,-,93,1,,,,
94,up,INNA & Sean Paul,UP,99,10,2,,,,
95,-,Les Enfoirés,Derrière le brouillard (Live),-,95,1,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),22,4,15,36,2020-02-16,36,2020-02-16
97,-,HATIK,éternel,-,24,1,,,,
98,-,Pauline Chagne,Nuit Pauline,-,98,1,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,73,4,26,,,,
100,-,Feder,Strangers,-,100,1,,,,
