Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,19,,,,
2,up,Harry Styles,As It Was,2,1,19,,,,
3,up,Daniel Levi,L'envie d'aimer (Live),37,3,2,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,4,14,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,23,,,,
6,down,La petite culotte,La goffa Lolita,5,3,13,,,,
7,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),6,5,11,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,4,9,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),7,1,13,,,,
10,up,Soolking,Suavemente,12,1,24,,,,
11,down,Kungs,Clap Your Hands,9,3,25,,,,
12,up,Yanns,Clic clic pan pan,13,1,27,,,,
13,down,Mentissa,Et Bam,11,3,27,,,,
14,up,ZEG P,FADE UP (feat. Hamza & SCH),19,9,6,,,,
15,down,Beyoncé,BREAK MY SOUL,10,2,8,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark,22,6,24,,,,
17,up,Angèle,Libre,18,13,16,,,,
18,-,Nicki Minaj,Super Freaky Girl,-,18,1,,,,
19,down,Slimane,La recette,16,10,13,,,,
20,up,Adé,Tout savoir,21,3,16,,,,
21,down,OneRepublic,I Ain't Worried,15,5,12,,,,
22,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),32,22,2,,,,
23,down,Imagine Dragons,Bones,17,16,18,,,,
24,down,Juliette Armanet,Le Dernier Jour du Disco,23,1,46,,,,
25,down,Sofia Carson,Come Back Home,14,9,2,,,,
26,up,Lizzo,About Damn Time,36,17,14,,,,
27,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,27,1,,,,
28,up,Keen'V,Outété,30,10,14,,,,
29,down,Willy William,Trompeta,26,8,20,,,,
30,-,Petit Biscuit,Sunset Lover,-,17,6,,,,
31,down,Sofia Carson,I Didn't Know,29,29,2,,,,
32,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),60,10,13,,,,
33,up,Burna Boy,Last Last,34,21,8,,,,
34,down,ROSALÍA,LA FAMA (feat. The Weeknd),25,2,37,,,,
35,up,"Pascal Obispo, Lionel Florence, Patrice Guirao & Joshaï",L'envie d'aimer,76,35,2,,,,
36,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",73,2,88,69,2020-08-30,41,2020-09-20
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,52,,,,
38,up,Calvin Harris,Stay With Me,65,21,5,,,,
39,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,20,20,2,,,,
40,up,Imagine Dragons,Sharks,67,13,7,,,,
41,up,Jul,J'ai tout su,49,37,10,,,,
42,down,ROSALÍA,DESPECHÁ,35,4,3,,,,
43,down,Clara Luciani,Amour toujours,24,11,27,,,,
44,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,44,8,20,,,,
45,down,Gambi,PETETE,27,27,3,,,,
46,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],68,1,39,,,,
47,up,Naps,La kiffance,55,2,51,,,,
48,down,Lady Gaga & Bradley Cooper,Shallow,41,4,81,25,2019-10-06,25,2019-10-06
49,up,Farruko,Pepas,53,4,44,,,,
50,-,"Pascal Obispo, Lionel Florence, Patrice Guirao, Merwan Rim & Joshaï",Mon frère,-,50,1,,,,
51,down,Måneskin,SUPERMODEL,42,32,7,,,,
52,up,"Lionel Florence, Patrice Guirao & Joshaï",L'envie d'aimer,80,52,2,,,,
53,-,Olivia Newton-John,Hopelessly Devoted to You,-,53,1,,,,
54,-,Oussama,Nsiti,-,54,1,,,,
55,up,CKay,Emiliana,83,7,26,,,,
56,up,Grand Corps Malade & Kimberose,Nos plus belles années,74,1,48,,,,
57,down,Shakira & Rauw Alejandro,Te Felicito,38,35,8,,,,
58,down,Jaymes Young,Infinity,28,7,21,,,,
59,up,James Hype & Miggy Dela Rosa,Ferrari,89,59,3,,,,
60,down,Ycare & ZAZ,Animaux fragiles,50,20,5,,,,
61,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),40,10,6,,,,
62,-,Nicki Minaj,Super Freaky Girl,-,62,1,,,,
63,-,David Guetta & Benny Benassi,Satisfaction,-,57,1,,,,
64,down,Clara Luciani,Respire encore,52,1,52,,,,
65,-,John Travolta & Olivia Newton-John,Summer Nights,-,65,1,,,,
66,down,Naps,Best life (feat. Gims),48,9,41,,,,
67,down,Fresh,Chop (Nouvelle École),54,10,8,,,,
68,down,Coldplay,A Sky Full of Stars,31,15,6,,,,
69,up,Central Cee,Doja,75,18,2,,,,
70,down,Orelsan,La Quête,46,8,27,,,,
71,down,Elley Duhé,MIDDLE OF THE NIGHT,43,25,16,,,,
72,-,Imanbek & BYOR,Belly Dancer,-,13,14,,,,
73,up,Soolking & Niska,Balader,96,41,6,,,,
74,-,Scorpions,Wind of Change,-,74,1,,,,
75,down,Sound Of Legend,Maniac,47,9,21,,,,
76,up,Muse,Compliance,93,30,8,,,,
77,-,Olivia Newton-John,Physical (Remastered 2021),-,77,1,,,,
78,-,Clara Luciani,Ma sœur,-,12,44,,,,
79,down,Christophe Willem,PS : Je t'aime,45,5,18,,,,
80,down,Lucenzo,Baila Pa Mi,69,31,7,,,,
81,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,81,2,,,,
82,down,Ed Sheeran,Shivers,63,3,46,,,,
83,-,Bob Sinclar & Nyv,Borderline,-,76,3,,,,
84,-,Lady Gaga,Always Remember Us This Way,-,8,32,98,2019-10-13,90,2019-11-17
85,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),92,10,2,,,,
86,-,Slimane,Les roses du Bois de Boulogne,-,86,1,,,,
87,-,Scorpions,Wind of Change,-,59,3,,,,
88,-,Amy Winehouse,Back to Black,-,14,2,,,,
89,down,Fireboy DML & Ed Sheeran,Peru,87,16,19,,,,
90,-,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",-,26,4,,,,
91,-,Amir,Rétine,-,12,28,,,,
92,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,77,1,,,,
93,down,Soprano & Gradur,Venga Mi,77,41,11,,,,
94,-,Jérémy Frerot,J'ai la mer,-,83,1,,,,
95,-,Nathan Evans,Wellerman,-,27,15,,,,
96,down,Amir,Ce soir,72,20,3,,,,
97,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,61,,,,
98,down,コールドプレイ,パラダイス,33,23,6,,,,
99,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,35,5,,,,
100,-,Frankie Valli,Grease,-,100,1,,,,
