Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2020-03-22,1,2021-03-21
2,up,Amel Bent & HATIK,"1,2,3",2,1,21,,,,
3,up,Grand Corps Malade & Louane,Derrière le brouillard,3,1,15,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,5,6,2021-03-14,2,2021-05-09
5,up,Vianney,Beau papa,30,1,33,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,4,3,56,2021-03-21,1,2021-03-28
7,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),9,4,13,,,,
8,-,BTS,Film out,-,8,1,13,2021-04-11,13,2021-04-11
9,down,Kendji Girac,Evidemment,6,5,11,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,38,36,2020-06-21,2,2020-08-09
11,up,Lil Nas X,MONTERO (Call Me By Your Name),68,11,2,3,2021-04-04,3,2021-04-04
12,up,Maluma,Hawái,12,4,18,63,2020-08-09,2,2020-09-20
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,5,10,99,2021-01-31,73,2021-03-07
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,2,18,94,2021-01-31,47,2021-03-07
15,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),14,7,17,,,,
16,down,Gregory Porter,Revival Song,15,6,17,,,,
17,down,Chris Isaak,Wicked Game (Remastered Version),11,6,18,,,,
18,up,Afro B,Drogba (Joanna),19,8,15,,,,
19,down,Tayc,Le temps,16,10,6,,,,
20,up,47ter,Côte Ouest,21,11,21,,,,
21,down,Aka Seul Two,J'attend mon tour,20,12,16,,,,
22,up,Pinguini Tattici Nucleari,Bergamo,25,13,17,,,,
23,up,Therapie TAXI,Eté 90,52,10,9,,,,
24,up,Omah Lay,Ye Ye Ye,27,20,16,,,,
25,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",28,15,16,,,,
26,-,I Muvrini,Rispondimi ie,-,15,1,,,,
27,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,18,14,19,,,,
28,up,Amir,La fête,33,15,32,,,,
29,-,Patrick Juvet,Où Sont Les Femmes,-,29,1,,,,
30,up,Vex Ruffin,Mabuhay Boy,34,20,13,,,,
31,-,L.A. WITCH,Maybe the Weather,-,22,11,,,,
32,up,Jadu Heart,Caroline,37,21,12,,,,
33,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],35,19,14,,,,
34,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),26,20,16,,,,
35,down,Breakbot,Be Mine Tonight (feat. Delafleur),32,26,17,,,,
36,down,Natalie Taylor,Surrender,29,21,17,,,,
37,down,Florent Pagny,Si une chanson,36,28,16,,,,
38,up,Last Train,On Our Knees,38,29,16,,,,
39,down,Soprano,Près des étoiles,23,19,2,,,,
40,down,Maître Gims & Maluma,Hola Señorita,31,21,16,,,,
41,up,Moha k,Vroum Vroum,70,41,2,,,,
42,-,Clarisse Mây,Les Amazones,-,27,11,,,,
43,up,Kendji Girac,Dernier métro (feat. Gims),48,4,32,,,,
44,up,Faouzia & John Legend,Minefields,90,2,3,,,,
45,up,Sasha Sloan,Lie,55,42,14,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,13,6,72,2021-03-07,18,2021-05-16
47,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,43,1,42,,,,
48,down,Dua Lipa & Angele,Fever,40,1,23,47,2020-11-15,47,2020-11-15
49,down,Ofenbach,Wasted Love (feat. Lagique),46,12,8,92,2021-04-25,92,2021-04-25
50,-,Wejdene,Je t’aime de ouf,-,50,1,,,,
51,down,George Michael,Freedom! '90 (Remastered),41,35,16,,,,
52,down,Vitaa & Slimane,De l'or,42,36,9,,,,
53,-,Patrick Juvet,I Love America (Original Version),-,53,1,,,,
54,down,The Lox,Move,47,38,16,,,,
55,down,Macadam Crocodile,After the Game (Møme Remix),44,37,12,,,,
56,down,Sifax & Sofiane,Mecs de cités,50,34,15,,,,
57,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),54,40,15,85,2019-10-13,73,2019-11-03
58,down,Sebastian Böhm,Paint It Black,53,37,16,,,,
59,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,49,40,16,,,,
60,up,Vianney,Pour de vrai,89,49,2,,,,
61,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),65,48,13,,,,
62,down,P.L.L,Lalala,61,45,15,,,,
63,-,"Amel Bent, Camélia Jordana & Vitaa",Marine,-,63,1,,,,
64,up,Cabuata Júnior,Drum & Bass,66,46,11,,,,
65,down,Travis Scott,THE PLAN,63,45,10,99,2020-08-30,99,2020-08-30
66,down,South Club,Rock Star,64,47,12,,,,
67,down,J Boog,Let's Do It Again,51,46,7,,,,
68,down,Les Rita Mitsouko,Les histoires d'a,58,53,11,,,,
69,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",56,11,23,,,,
70,up,The Weeknd,Blinding Lights,75,1,69,94,2019-12-01,1,2020-03-01
71,up,Justin Wellington,Iko Iko (feat. Small Jam),78,1,2,,,,
72,down,Post Malone,Staring at the Sun (feat. SZA),62,53,7,,,,
73,-,M. Pokora & Dadju,Si on disait,-,2,5,,,,
74,-,Babylone,Zina,-,73,1,,,,
75,up,Tunisiano & Inès Reg,Ballade à deux,82,36,3,,,,
76,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",39,2,34,69,2020-08-30,41,2020-09-20
77,-,Big Miz,Glass Sandwiches,-,47,7,,,,
78,-,Vald,Deviens génial,-,78,1,,,,
79,-,ØFFSHORE,"Cold Night (feat. HNMR, Def & Jomalxne)",-,79,1,,,,
80,-,The Cranberries,Zombie,-,27,1,,,,
81,up,Wejdene,Anissa,85,12,31,,,,
82,down,Jérémy Frerot,Un homme,22,22,17,,,,
83,-,Patrick Juvet,La Musica,-,83,1,,,,
84,down,Julien Doré,Nous,24,1,24,,,,
85,-,Masked Wolf,Astronaut In The Ocean,-,40,1,60,2021-02-07,6,2021-04-04
86,-,ØFFSHORE,Call Me (feat. Jomalxne & Def),-,86,1,,,,
87,-,4 Non Blondes,What's Up?,-,19,1,,,,
88,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],96,58,3,,,,
89,-,Patrick Juvet,I Love Ameriça (Remix 95),-,89,1,,,,
90,down,Majestic & Boney M.,Rasputin,86,48,2,,,,
91,-,Hozier,Take Me to Church,-,91,1,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,33,,,,
93,down,WERE VANA,Casanova,17,14,2,,,,
94,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,2,96,2021-04-11,41,2021-05-16
95,down,Ava Max,Who's Laughing Now,73,19,30,,,,
96,-,Patrick Juvet,Lady Night,-,96,1,,,,
97,down,Amel Bent & Imen Es,Jusqu'au bout,59,15,38,,,,
98,down,Travis Scott & HVME,Goosebumps (Remix),91,15,7,82,2021-02-14,44,2021-04-11
99,-,Agnes,Fingers Crossed,-,68,3,,,,
100,-,Parcels,Overnight,-,62,4,,,,
