Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,12,1,2,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,12,74,2020-04-19,18,2020-08-09
3,up,Benjamin Biolay,Comment est ta peine ?,9,3,9,,,,
4,down,Bosh,Djomb,2,1,4,82,2020-06-21,82,2020-06-21
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,7,,,,
6,down,The Weeknd,In Your Eyes,1,1,15,41,2020-03-22,12,2020-03-29
7,down,HATIK,Angela,5,4,9,,,,
8,down,The Weeknd,Blinding Lights,7,1,31,94,2019-12-01,1,2020-03-01
9,down,Topic,Breaking Me (feat. A7S),8,4,11,94,2020-03-01,8,2020-08-16
10,up,Camélia Jordana,Facile,10,8,11,,,,
11,up,surf mesa,Ily,13,2,15,63,2020-04-19,18,2020-07-12
12,up,Wejdene,Anissa,15,12,4,,,,
13,down,Kendji Girac,Habibi,3,3,3,,,,
14,up,Ava Max,Kings & Queens,17,7,11,80,2020-03-15,37,2020-09-27
15,up,Ryan Paris,Dolce Vita,16,15,3,,,,
16,-,BLACKPINK,How You Like That,-,16,1,3,2020-07-05,3,2020-07-05
17,down,Dua Lipa,Physical,14,8,22,48,2020-02-02,15,2020-04-12
18,up,Keen'V,Tahiti,32,8,5,,,,
19,up,Tones and I,Dance Monkey,30,1,34,6,2019-10-06,1,2019-11-10
20,up,Doja Cat,Say So,20,7,18,100,2020-02-02,6,2020-05-03
21,down,KAROL G & Nicki Minaj,Tusa,18,2,21,29,2019-11-17,5,2020-02-02
22,up,Indochine,Nos célébrations,25,1,5,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,8,5,,,,
24,up,Vicetone & Tony Igy,Astronomia,77,10,11,99,2020-04-05,44,2020-04-12
25,down,Maejor & Greeicy,I Love You,11,11,16,,,,
26,-,Julien Doré,La fièvre,-,7,1,,,,
27,-,Gilbert Bécaud,Je reviens te chercher (Remasterisé),-,23,1,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,2,2,36,2020-06-21,2,2020-08-09
29,down,SAINt JHN,Roses (Imanbek Remix),24,7,33,97,2020-01-12,7,2020-05-10
30,down,Soolking,Meleğim (feat. Dadju),19,6,21,,,,
31,down,Hoshi,Amour censure,26,16,29,,,,
32,up,Amir,La fête,33,15,3,,,,
33,down,Vitaa & Slimane,Avant toi,22,3,32,,,,
34,up,M. Pokora,Danse avec moi,61,30,3,,,,
35,down,Robin Schulz,In Your Eyes (feat. Alida),28,25,16,95,2020-03-08,54,2020-04-05
36,up,Tayc,N'y pense plus,39,6,2,,,,
37,down,Vianney,N'attendons pas,23,12,8,,,,
38,up,Dadju,Grand bain (feat. Ninho),42,26,2,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),31,15,12,100,2020-03-01,7,2020-04-26
40,down,Lady Gaga & Ariana Grande,Rain On Me,29,2,6,75,2020-05-24,1,2020-05-31
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,11,2,,,,
42,up,Regard,Ride It,52,2,34,57,2019-10-06,13,2019-11-10
43,-,Hélène Ségara,Plus jamais,-,43,1,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,31,3,79,2020-04-19,1,2020-07-05
45,up,Soprano,Ninja,46,21,15,,,,
46,up,Fally Ipupa,Allô téléphone,70,46,2,,,,
47,down,Jul,Folie,35,16,5,,,,
48,-,Mylène Farmer,Devant soi,-,48,1,,,,
49,up,Nea,Some Say,58,4,29,84,2020-03-01,84,2020-03-01
50,down,Beyoncé,BLACK PARADE,49,49,2,78,2020-06-28,78,2020-06-28
51,-,Trevor Daniel & Selena Gomez,Past Life,-,51,1,,,,
52,-,Benjamin Biolay,Comme une voiture volée,-,52,1,,,,
53,-,DJ Snake,Trust Nobody,-,53,1,,,,
54,up,Lady Gaga & Bradley Cooper,Shallow,63,4,34,25,2019-10-06,25,2019-10-06
55,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,55,1,,,,
56,down,Michele Morrone,Hard For Me,34,34,3,,,,
57,-,Benjamin Biolay,La roue tourne,-,57,1,,,,
58,-,Flo Delavega,Printemps éternel,-,58,1,,,,
59,down,Cat Power & M,Toop Toop (A Tribute to Zdar),55,55,2,,,,
60,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,49,3,,,,
61,down,Maître Gims,"Malheur, malheur",43,43,3,,,,
62,-,Bring Me The Horizon,Parasite Eve,-,62,1,,,,
63,up,Ninho,Lettre à une femme,74,4,16,,,,
64,up,Dynoro & Fumaratto,Me Provocas,67,60,2,,,,
65,down,Jul,Italia,59,59,2,,,,
66,up,Vitaa & Slimane,Ça va ça vient,93,4,31,,,,
67,-,Benjamin Biolay,Ma route,-,67,1,,,,
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,6,28,60,2019-10-20,7,2019-11-17
69,up,Lewis Capaldi,Before You Go,87,10,31,45,2019-11-24,10,2020-08-30
70,-,Alliel,Encore,-,44,2,,,,
71,-,M,Croîs au printemps,-,19,4,,,,
72,-,Harry Styles,Watermelon Sugar,-,9,3,85,2019-11-17,2,2020-08-23
73,up,Jenifer,Comme c'est bon,96,14,10,,,,
74,down,BTS,Stay Gold,21,21,2,38,2020-07-05,38,2020-07-05
75,down,Ariana Grande & Justin Bieber,Stuck with U,69,3,8,95,2020-05-10,3,2020-05-17
76,-,Everybody Loves an Outlaw,I See Red,-,76,1,,,,
77,down,Vitaa & Slimane,Pas beaux,62,50,5,,,,
78,down,Et demain ? Le collectif,Et demain ?,45,1,12,,,,
79,down,Jul,Que ça dure (feat. Bigflo & Oli),48,48,2,,,,
80,-,Bilal Hassani,Fais le vide (Club Remix),-,80,1,,,,
81,-,Adriano Celentano,Prisencolinensinainciusol,-,81,1,,,,
82,down,Lady Gaga,Stupid Love,50,2,18,28,2020-03-01,8,2020-03-08
83,-,Roxette,It Must Have Been Love (Edit),-,83,1,,,,
84,down,Imen Es,1ère fois (feat. Alonzo),36,28,16,,,,
85,down,Young T & Bugsey,Don't Rush (feat. Headie One),53,2,13,52,2020-04-12,48,2020-04-19
86,-,Soprano,À nos héros du quotidien,-,6,32,,,,
87,down,Amel Bent & Imen Es,Jusqu'au bout,44,15,3,,,,
88,down,Maroon 5,Memories,78,2,34,36,2019-10-06,2,2019-11-17
89,-,Fanny J,Love,-,89,1,,,,
90,-,Guy Al Mc,N'oublie pas,-,90,1,,,,
91,-,Benjamin Biolay,Visage pâle,-,91,1,,,,
92,-,Ava Max,Salt,-,18,17,91,2020-03-01,65,2020-04-19
93,-,Colin,The Night Is For Living (Radio Edit),-,93,1,,,,
94,-,Adriano Celentano,Prisencolinensinainciusol (Alex Party Remix),-,69,1,,,,
95,down,Clara Luciani,Ma sœur,38,12,32,,,,
96,-,Lynda,Double Peine,-,96,1,,,,
97,-,Sia,"Together (From the Motion Picture ""Music"")",-,63,3,,,,
98,down,Bénabar,Tous les divorcés (Radio Edit),56,56,2,,,,
99,down,Clara Luciani,La grenade,40,18,27,,,,
100,-,Calogero,On fait comme si,-,2,12,,,,
