Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,26,,,,
2,up,Kendji Girac & Vianney,Le feu,4,2,8,,,,
3,up,P!nk,TRUSTFALL,3,2,23,,,,
4,up,Loreen,Tattoo,5,1,9,,,,
5,-,Jung Kook,Still With You,-,5,1,,,,
6,down,Lewis Capaldi,Someone You Loved,2,2,21,4,2019-10-06,4,2019-10-06
7,down,Ayra Starr,Rush,6,2,31,,,,
8,up,Måneskin,BABY SAID,8,8,8,,,,
9,down,Imagine Dragons,Waves,7,6,10,,,,
10,up,"R3HAB, Inna & Sash!",Rock My Body,12,6,6,,,,
11,up,Purple Disco Machine & Kungs,Substitution,14,3,15,,,,
12,down,KAROL G,TQG,11,8,18,,,,
13,down,Nuit Incolore,Dépassé,9,7,18,,,,
14,-,Billy Idol,Eyes Without a Face,-,14,3,,,,
15,up,ROSALÍA & Rauw Alejandro,BESO,20,8,15,,,,
16,up,La petite culotte,La goffa Lolita,17,3,59,,,,
17,down,Jain,The Fool,13,2,19,,,,
18,-,Jung Kook,My You,-,18,1,,,,
19,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,19,1,,,,
20,down,David Kushner,Daylight,10,10,8,,,,
21,-,Cynthia Erivo,Stand Up (from Harriet),-,11,4,,,,
22,down,Sound Of Legend,Some Kind Of Kiss,18,4,17,,,,
23,down,Rema,Calm Down,15,1,66,,,,
24,-,HATIK,éternel,-,24,17,,,,
25,up,Ed Sheeran,Eyes Closed,26,4,16,,,,
26,up,Mentissa,Mamma Mia,42,10,2,,,,
27,up,Louane,Secret,31,2,39,,,,
28,down,Calvin Harris & Ellie Goulding,Miracle,22,9,18,,,,
29,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,3,14,,,,
30,up,Slimane,Des milliers de je t'aime,32,3,41,,,,
31,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),50,10,29,,,,
32,up,DYSTINCT,Tek Tek (feat. MHD),99,15,9,,,,
33,down,Jain,Makeba,21,14,6,,,,
34,-,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,-,28,1,,,,
35,down,Ricchi & Poveri,Sarà Perché Ti Amo,27,23,20,,,,
36,down,Kyo & Cœur de pirate,Dernière danse,16,16,3,,,,
37,-,Soolking & Gazo,Casanova,-,7,1,,,,
38,down,Christophe Maé & Amadou & Mariam,L'amour,30,29,5,,,,
39,up,Juliette Armanet,Le Dernier Jour du Disco,59,1,91,,,,
40,up,The Hybsters,Spacer (Orchestral Rework),61,40,2,,,,
41,down,Lizzo,2 Be Loved (Am I Ready),29,7,30,,,,
42,-,Becky G,Arranca (feat. Omega),-,5,3,,,,
43,down,Slimane,Chez toi,35,20,8,,,,
44,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",64,37,5,,,,
45,-,KRN & Booba,Danser,-,45,1,,,,
46,-,Dj Belite,All Eyes on Me,-,14,7,,,,
47,-,Foreigner,I Want to Know What Love Is,-,47,1,,,,
48,down,Dua Lipa,Dance The Night,41,3,7,,,,
49,-,Lewis Capaldi,Wish You The Best,-,31,1,,,,
50,-,Barbara Pravi,Louis,-,50,1,,,,
51,-,Raeil,Maintenant je sors,-,51,1,,,,
52,-,Olivia Rodrigo,vampire,-,25,1,,,,
53,up,Lomepal,Decrescendo,57,21,15,,,,
54,-,Ninho,Track 12,-,54,1,,,,
55,down,Måneskin,THE LONELIEST,39,2,40,,,,
56,-,Ridsa,Dis Moi Tout,-,56,2,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,2,,,,
58,up,Trinix & Fafá de Belém,Emorio,62,7,3,,,,
59,down,Harry Styles,As It Was,46,1,66,,,,
60,-,PHAYMONY IM,Peakdey Snea,-,60,1,,,,
61,-,Patrick Fiori & Florent Pagny,J'y vais,-,4,34,,,,
62,-,Billy Idol,Eyes Without a Face,-,59,2,,,,
63,-,Yseult,PERDUE,-,63,1,,,,
64,down,Gala,Freed from Desire,44,1,26,,,,
65,up,Vianney,Keep it Simple (feat. MIKA),82,12,18,,,,
66,-,Ninho,Vinicius,-,66,1,,,,
67,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,56,6,,,,
68,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,10,39,,,,
69,down,Aden Foyer,The Ballet Girl,37,19,8,,,,
70,-,Hoshi,Mauvais rêve,-,24,9,,,,
71,-,Kalash,G.O.A.T,-,71,1,,,,
72,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],65,65,5,,,,
73,-,Dermot Kennedy,Kiss Me,-,3,37,,,,
74,down,The Hybsters,Spacer (2min Version) [Orchestral Rework],58,58,2,,,,
75,down,SANTA,Popcorn Salé,73,1,12,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,42,,,,
77,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),24,8,15,,,,
78,-,Sam Brown,Stop,-,78,1,,,,
79,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,70,5,,,,
80,down,Shakira & Manuel Turizo,Copa Vacía,55,55,2,,,,
81,-,The Cast of Drag Race France,We Are Légendaires (feat. Les Reines de Drag Race France),-,81,1,,,,
82,-,Martin Solveig & Faouzia,Now Or Never,-,82,1,,,,
83,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,50,5,,,,
84,-,Sia,Unstoppable,-,4,48,81,2019-11-10,81,2019-11-10
85,-,Scorpions,Still Loving You,-,65,7,,,,
86,-,Juliette Armanet,Qu'importe,-,51,3,,,,
87,-,Ghost,Stay (feat. Patrick Wilson),-,87,1,,,,
88,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,54,,,,
89,down,Mentissa,Et Bam,63,3,66,,,,
90,-,Soprano,Le coach (feat. Vincenzo),-,6,33,,,,
91,-,Joe Dassin,Dans les yeux d'Émilie,-,5,2,,,,
92,down,OneRepublic,I Ain't Worried,43,5,58,,,,
93,-,Ninho,Signes de gang,-,93,1,,,,
94,-,Gossip,Heavy Cross,-,68,2,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,85,1,,,,
96,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",49,37,5,,,,
97,-,Ninho,Mode S Plus,-,97,1,,,,
98,down,ROSALÍA,DESPECHÁ,60,4,43,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,69,,,,
100,-,Ninho,Christopher Wallace,-,100,1,,,,
