Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Maître Gims & Sting,Reste,3,2,0,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
4,up,Vitaa & Slimane,Ça va ça vient,5,4,0,,,,
5,up,Regard,Ride It,7,2,0,57,2019-10-06,13,2019-11-10
6,up,Imagine Dragons,Birds,13,6,0,85,2019-10-13,85,2019-10-13
7,down,Sia,Unstoppable,4,4,0,81,2019-11-10,81,2019-11-10
8,up,M. Pokora,Tombé,10,7,0,,,,
9,down,Gambi,Popopop,8,8,0,95,2019-10-13,95,2019-10-13
10,down,Soprano,Le coach (feat. Vincenzo),6,6,0,,,,
11,up,Billie Eilish,bad guy,12,4,0,5,2019-10-06,5,2019-10-06
12,up,Angèle,Perdus,29,12,0,,,,
13,up,Maroon 5,Memories,35,2,0,36,2019-10-06,2,2019-11-17
14,up,Clara Luciani,Nue,18,12,0,,,,
15,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),20,8,0,,,,
16,up,Dadju,Ma vie,37,16,0,,,,
17,down,Angèle,Flou,15,15,0,,,,
18,up,Kygo & Whitney Houston,Higher Love,22,18,0,22,2019-10-06,20,2019-10-13
19,down,Lady Gaga & Bradley Cooper,Shallow,11,4,0,25,2019-10-06,25,2019-10-06
20,down,Ava Max,Torn,9,9,0,41,2019-10-06,41,2019-10-06
21,down,Les Frangines,Donnez-moi,16,15,0,,,,
22,up,Jonas Brothers,Only Human,38,22,0,42,2019-10-06,27,2019-11-03
23,down,LUM!X & Gabry Ponte,Monster,14,14,0,,,,
24,down,Angèle,Balance ton quoi,21,9,0,,,,
25,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),39,7,0,,,,
26,down,Lady Gaga,Always Remember Us This Way,24,8,0,98,2019-10-13,90,2019-11-17
27,down,M. Pokora,Les planètes,19,19,0,,,,
28,up,The Avener,Beautiful (feat. Bipolar Sunshine),28,28,0,76,2021-05-09,63,2021-05-16
29,up,Lauren Daigle,You Say,40,29,0,47,2019-10-06,47,2019-10-06
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,20,0,21,2019-10-06,19,2019-10-13
31,up,Gambi,Hé oh,32,28,0,,,,
32,-,BTS,Make It Right (feat. Lauv),-,32,0,16,2019-10-20,16,2019-10-20
33,down,Ed Sheeran,Beautiful People (feat. Khalid),25,17,0,13,2019-10-06,13,2019-10-06
34,up,Clara Luciani,La grenade,46,18,0,,,,
35,up,Soprano,À nos héros du quotidien,41,6,0,,,,
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,17,0,7,2019-10-06,7,2019-10-06
37,down,Aya Nakamura,Pookie,27,26,0,,,,
38,-,Alain Souchon,Presque,-,23,0,,,,
39,up,"YOUNOTUS, Janieck & Senex",Narcotic,64,38,0,82,2019-10-20,82,2019-10-20
40,down,Lewis Capaldi,Someone You Loved,34,2,0,4,2019-10-06,4,2019-10-06
41,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,41,0,,,,
42,up,Maëlle,Toutes les machines ont un cœur,47,29,0,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,36,34,0,31,2019-10-06,23,2019-11-17
44,up,SHAED & ZAYN,Trampoline,60,19,0,63,2019-10-06,63,2019-10-06
45,up,Christophe Maé,Les gens,45,24,0,,,,
46,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,35,0,3,2019-10-06,3,2019-10-06
47,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),30,30,0,,,,
48,down,Moha La Squale,Ma belle,31,31,0,,,,
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,0,60,2019-10-20,7,2019-11-17
50,up,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,73,50,0,,,,
51,-,Katy Perry,Harleys in Hawaii,-,51,0,30,2019-10-20,30,2019-10-20
52,down,Trois Cafés Gourmands,À nos souvenirs,42,41,0,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,44,41,0,35,2019-10-06,2,2019-10-13
54,up,Jorja Smith,Be Honest (feat. Burna Boy),98,28,0,,,,
55,-,Arena Themes,Arena Anthem,-,45,0,,,,
56,up,Vald,Journal perso II,57,56,0,,,,
57,up,Claudio Capéo,Plus haut,66,49,0,,,,
58,-,Clara Luciani,Ma sœur,-,12,0,,,,
59,-,Kery James,Banlieusards,-,59,0,,,,
60,down,Harry Styles,Lights Up,26,26,0,19,2019-10-13,12,2019-10-20
61,-,Queen,Bohemian Rhapsody,-,49,0,,,,
62,-,The Cinematic Orchestra,To Build a Home,-,44,0,,,,
63,-,Alain Souchon,Âme fifties,-,55,0,,,,
64,-,Post Malone,Circles,-,44,0,2,2019-10-06,2,2019-10-06
65,down,Y2K & bbno$,Lalala,56,44,0,11,2019-10-06,11,2019-10-06
66,up,The FAIM,Summer Is a Curse,91,44,0,,,,
67,down,Heuss L'enfoiré,Aristocrate,50,37,0,,,,
68,-,Erza Muqoli,Dommage,-,68,0,,,,
69,-,K.Maro,Femme Like U,-,28,0,,,,
70,down,The Sugarhill Gang,Rapper's Delight,52,46,0,,,,
71,-,Zazie,Speed,-,28,0,,,,
72,down,Vald,Dernier retrait (feat. SCH),51,51,0,,,,
73,-,Lomepal,Trop beau,-,37,0,,,,
74,-,Vitaa,Je te le donne (en duo avec Slimane),-,54,0,,,,
75,up,Angèle,Tout oublier (feat. Roméo Elvis),87,53,0,,,,
76,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),81,53,0,,,,
77,-,Vladimir Cauchemar & Lazy FLow,Shining (feat. Owen River),-,77,0,,,,
78,down,Aya Nakamura,Soldat,67,50,0,,,,
79,down,Alec Benjamin,Let Me Down Slowly,68,43,0,,,,
80,-,Lady Gaga,I'll Never Love Again (Extended Version),-,29,0,,,,
81,-,Claire Laffut & Yseult,Nudes,-,81,0,,,,
82,-,Daddy Yankee,Que Tire pa Lante,-,82,0,97,2019-10-20,11,2019-11-03
83,-,Jeff Buckley,Hallelujah,-,66,0,,,,
84,-,Loïc Nottet,29,-,84,0,,,,
85,-,Mariah Carey,Without You,-,85,0,,,,
86,down,Naza,Loin de moi,85,22,0,,,,
87,down,Indila,Parle à ta tête,86,47,0,,,,
88,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,88,0,,,,
89,-,James Blunt,Cold (feat. Léa Paci),-,73,0,,,,
90,-,Alain Souchon,Un terrain en pente,-,90,0,,,,
91,down,Niska,Bâtiment,48,39,0,,,,
92,-,"Nat ""King"" Cole",L-O-V-E,-,24,0,,,,
93,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,93,0,40,2019-10-06,40,2019-10-06
94,down,Céline Dion,Encore un soir,93,59,0,,,,
95,-,Christophe Maé,La fin de l'été,-,95,0,,,,
96,down,Gavin James,Always (feat. Philippine),88,76,0,,,,
97,-,Alain Souchon,On s'aimait,-,97,0,,,,
98,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),89,31,0,,,,
99,down,Maître Gims & Maluma,Hola Señorita,95,21,0,,,,
100,down,Jean-Louis Aubert,Bien sûr,53,12,0,,,,
