Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,13,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,7,,,,
3,up,Harry Styles,As It Was,4,1,13,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,17,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,4,8,,,,
6,up,Soolking,Suavemente,7,1,18,,,,
7,up,Yanns,Clic clic pan pan,11,1,21,,,,
8,down,Beyoncé,BREAK MY SOUL,2,2,2,,,,
9,up,Mentissa,Et Bam,9,3,21,,,,
10,down,Kungs,Clap Your Hands,8,3,19,,,,
11,up,Slimane,La recette,17,10,7,,,,
12,up,Willy William,Trompeta,15,8,14,,,,
13,up,Jean Schultheis,Confidence pour Confidence,14,13,3,,,,
14,down,Juliette Armanet,Le Dernier Jour du Disco,13,1,40,,,,
15,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,5,5,,,,
16,up,Fresh,Chop (Nouvelle École),53,10,2,,,,
17,up,La petite culotte,La goffa Lolita,21,3,7,,,,
18,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),12,10,7,,,,
19,up,Fireboy DML & Ed Sheeran,Peru,33,16,13,,,,
20,-,j-hope,MORE,-,20,1,,,,
21,down,Christophe Willem,PS : Je t'aime,16,5,12,,,,
22,up,Orelsan,La Quête,26,8,21,,,,
23,down,Imanbek & BYOR,Belly Dancer,19,13,9,,,,
24,down,DJ Snake,Disco Maghreb,23,9,5,,,,
25,up,Keen'V,Outété,47,10,8,,,,
26,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,4,3,,,,
27,up,Izia,Mon cœur,57,17,8,,,,
28,up,Naps,Best life (feat. Gims),28,9,35,,,,
29,down,Sound Of Legend,Maniac,24,9,15,,,,
30,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,6,18,,,,
31,up,Adé,Tout savoir,34,3,10,,,,
32,down,Angèle,Libre,30,13,10,,,,
33,down,Charlie Puth & Jung Kook,Left and Right,10,10,2,,,,
34,down,Clara Luciani,Amour toujours,32,11,21,,,,
35,down,Elley Duhé,MIDDLE OF THE NIGHT,31,25,10,,,,
36,down,CKay,Emiliana,25,7,20,,,,
37,up,Imagine Dragons,Bones,74,16,13,,,,
38,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],58,1,33,,,,
39,up,Lizzo,About Damn Time,56,17,8,,,,
40,-,Zazie,Let It Shine (Radio Edit),-,40,1,,,,
41,-,Boris Way,Running Up That Hill,-,7,1,,,,
42,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,31,,,,
43,down,Farruko,Pepas,39,4,38,,,,
44,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,29,8,16,,,,
45,down,Matteo Bocelli,Tempo,41,33,4,,,,
46,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),68,10,2,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,46,,,,
48,down,Clara Luciani,Respire encore,45,1,46,,,,
49,up,Gayle,abcdefu,62,3,27,,,,
50,down,OneRepublic,I Ain't Worried,49,5,6,,,,
51,down,Soprano & Gradur,Venga Mi,46,41,5,,,,
52,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),42,13,6,,,,
53,down,Jul,J'ai tout su,37,37,4,,,,
54,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",69,2,84,69,2020-08-30,41,2020-09-20
55,-,Kate Bush,Wuthering Heights (New Vocal),-,48,4,,,,
56,up,Naps,La kiffance,81,2,45,,,,
57,up,Soolking & Niska,Balader,87,41,2,,,,
58,-,Imagine Dragons,Sharks,-,13,1,,,,
59,up,Ed Sheeran,Shivers,71,3,40,,,,
60,down,Nathan Evans,Wellerman,27,27,12,,,,
61,-,Gazo,BODIES (feat. Damso),-,61,1,,,,
62,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],88,5,19,,,,
63,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],99,14,5,,,,
64,up,Kate Bush,Babooshka,76,55,4,,,,
65,-,Camille Lellouche & Tayc,O H N A,-,65,1,,,,
66,-,Ridsa,Santa Maria,-,21,13,,,,
67,-,Lucenzo,Baila Pa Mi,-,31,1,,,,
68,up,Stromae,L’enfer,90,1,24,,,,
69,up,Drake,Massive,70,69,2,,,,
70,-,Bigflo & Oli,J'étais pas là,-,70,2,,,,
71,-,Sade,The Big Unknown,-,62,1,,,,
72,-,Slimane,Dans le noir,-,62,1,,,,
73,-,Shakira & Rauw Alejandro,Te Felicito,-,35,3,,,,
74,-,Gazo,RAPPEL,-,74,1,,,,
75,down,Amir,Rétine,40,12,25,,,,
76,-,Metallica,Nothing Else Matters,-,52,1,,,,
77,down,Grand Corps Malade & Kimberose,Nos plus belles années,50,1,42,,,,
78,up,Clara Luciani,Le reste,96,2,57,,,,
79,up,Lady Gaga & Bradley Cooper,Shallow,100,4,76,25,2019-10-06,25,2019-10-06
80,-,DALA & Booba,Baby,-,80,1,,,,
81,-,L'art à tatouille,Oh pétard,-,81,1,,,,
82,down,Benjamin Biolay,Rends l’amour !,35,8,4,,,,
83,down,Tony Brundo,Firestones (feat. Nico Bruno),54,48,3,,,,
84,down,Home Free,Sea Shanty Medley,43,16,14,,,,
85,-,The Beach Boys,Good Vibrations,-,81,1,,,,
86,down,S-Crew & Nekfeu,Nek O,66,66,2,,,,
87,down,Sia,Unstoppable,75,4,37,81,2019-11-10,81,2019-11-10
88,down,Eminem & Snoop Dogg,From The D 2 The LBC,72,72,2,,,,
89,-,Farruko,Nazareno,-,50,1,,,,
90,-,Gazo,FLEURS (feat. Tiakola),-,90,1,,,,
91,-,Lady Gaga,Always Remember Us This Way,-,8,30,98,2019-10-13,90,2019-11-17
92,-,Robin Schulz & David Guetta,On Repeat,-,92,1,,,,
93,-,Redbone,Come and Get Your Love,-,93,1,,,,
94,-,The Beach Boys,Wouldn't It Be Nice,-,94,1,,,,
95,-,Therapie TAXI,Eté 90,-,10,32,,,,
96,-,Jean Schultheis,Confidence pour confidence,-,96,1,,,,
97,-,"Imagine Dragons, JID & League of Legends",Enemy,-,11,23,,,,
98,-,Kate Bush,Wuthering Heights (2018 Remaster),-,81,3,,,,
99,down,Lost Frequencies & Calum Scott,Where Are You Now,61,11,27,,,,
100,down,Burna Boy,Last Last,73,21,2,,,,
